indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,51.6724205,Aguascalientes,00001
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,38.30709076,Tuxtla Gutiérrez,00010
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,52.4329071,Juárez,00011
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,53.47407532,Chihuahua,00012
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,62.8655777,Valle de México,00013
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,52.91422653,León,00014
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,44.32491684,San Francisco del Rincón,00015
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,49.22638321,Moroleón-Uriangato,00016
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,28.54405022,Acapulco,00017
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,58.31930542,Pachuca,00018
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,48.98384094,Tulancingo,00019
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,48.95918655,Tijuana,00002
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,51.01084137,Tula,00020
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,54.78324509,Guadalajara,00021
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,44.40888596,Puerto Vallarta,00022
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,55.29092789,Ocotlán,00023
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,47.53333664,Toluca,00024
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,47.62013626,Morelia,00025
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,39.24790955,Zamora-Jacona,00026
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,46.00829315,La Piedad-Pénjamo,00027
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,43.83475494,Cuernavaca,00028
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,42.53078842,Cuautla,00029
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,50.39476013,Mexicali,00003
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,58.91837311,Tepic,00030
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,55.74367905,Monterrey,00031
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,40.25948715,Oaxaca,00032
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,35.46054459,Tehuantepec,00033
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,58.21416855,Puebla-Tlaxcala,00034
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,46.93473053,Tehuacán,00035
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,54.53411865,Querétaro,00036
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,37.48910522,Cancún,00037
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,49.73207092,San Luis Potosí,00038
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,39.29747772,Ríoverde-Ciudad Fernández,00039
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,51.49822617,La Laguna,00004
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,29.99897575,Guaymas,00040
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,39.99357224,Villahermosa,00041
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,45.71018982,Tampico,00042
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,40.24294662,Reynosa-Río Bravo,00043
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,43.19352722,Matamoros,00044
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,44.4127121,Nuevo Laredo,00045
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,48.57678986,Tlaxcala-Apizaco,00046
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,37.27140808,Veracruz,00047
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,43.692276,Xalapa,00048
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,21.49378967,Poza Rica,00049
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,47.32292557,Saltillo,00005
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,40.94771194,Orizaba,00050
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,28.87391853,Minatitlán,00051
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,37.35326385,Coatzacoalcos,00052
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,43.22433472,Córdoba,00053
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,49.42107391,Mérida,00055
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,44.71234512,Zacatecas-Guadalupe,00056
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,48.81361771,Celaya,00057
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,49.38707733,Monclova-Frontera,00006
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,46.84656525,Piedras Negras,00007
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,47.56545258,Colima-Villa de Álvarez,00008
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2015,,,,,42.68221283,Tecomán,00009
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,63.1,Aguascalientes,00001
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,42.53,Tuxtla Gutiérrez,00010
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,55.38,Durango,10005
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,60.39,Juárez,00011
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,60.34,Chihuahua,00012
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,33.21,Chilpancingo de los Bravo,12029
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,58.86,Valle de México,00013
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,57.85,León,00014
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,54.99,San Francisco del Rincón,00015
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,44.16,La Paz,15070
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,33.76,Acapulco,00017
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,58.42,Pachuca,00018
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,53.25,Tijuana,00002
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,59.12,Tula,00020
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,39.08,Ensenada,02001
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,58.5,Guadalajara,00021
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,50.59,Puerto Vallarta,00022
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,48.12,Toluca,00024
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,50.41,Morelia,00025
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,50.19,Culiacán,25006
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,47.19,Mazatlán,25012
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,53.65,Zamora-Jacona,00026
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,43.74,Hermosillo,26030
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,47.5,Nogales,26043
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,46.5,La Piedad-Pénjamo,00027
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,54.3,Cuernavaca,00028
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,44.21,Cuautla,00029
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,61.56,Mexicali,00003
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,62.44,Tepic,00030
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,59.97,Monterrey,00031
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,46.87,Oaxaca,00032
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,29.99,Tehuantepec,00033
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,54.05,Puebla-Tlaxcala,00034
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,53.3,Tehuacán,00035
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,56.66,Querétaro,00036
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,42.99,Cancún,00037
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,56.74,San Luis Potosí,00038
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,34.78,Ríoverde-Ciudad Fernández,00039
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,59.22,La Laguna,00004
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,30.94,Guaymas,00040
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,45.1,Campeche,04002
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,50.8,Villahermosa,00041
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,53.81,Tampico,00042
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,49.96,Reynosa-Río Bravo,00043
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,48.95,Matamoros,00044
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,53.6,Nuevo Laredo,00045
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,52.91,Tlaxcala-Apizaco,00046
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,48.84,Veracruz,00047
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,59.51,Xalapa,00048
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,35.2,Poza Rica,00049
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,63.62,Saltillo,00005
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,40.39,Orizaba,00050
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,49.28,Mérida,00055
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,54.3,Zacatecas-Guadalupe,00056
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,55.24,Celaya,00057
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,63.96,Monclova-Frontera,00006
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,58.97,Piedras Negras,00007
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,30.48,Tapachula,07089
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,55.44,Colima-Villa de Álvarez,00008
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,53.05,Delicias,08021
  435,Subíndice del ODS 11 (zona metropolitana),Desarrollo Sustentable,2020,,,,,47.84,Tecomán,00009
