indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,59.7,Nacional,00
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,67.4,Aguascalientes,01
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,67.7,Durango,10
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,58.7,Guanajuato,11
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,47.6,Guerrero,12
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,48.0,Hidalgo,13
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,61.5,Jalisco,14
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,55.9,México,15
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,42.8,Michoacán,16
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,46.6,Morelos,17
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,58.1,Nayarit,18
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,78.0,Nuevo León,19
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,69.6,Baja California,02
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,41.2,Oaxaca,20
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,44.0,Puebla,21
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,68.6,Querétaro,22
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,65.8,Quintana Roo,23
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,61.3,San Luis Potosí,24
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,61.7,Sinaloa,25
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,68.8,Sonora,26
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,54.4,Tabasco,27
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,70.7,Tamaulipas,28
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,40.7,Tlaxcala,29
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,65.6,Baja California Sur,03
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,48.7,Veracruz,30
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,65.6,Yucatán,31
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,49.9,Zacatecas,32
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,62.2,Campeche,04
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,76.0,Coahuila,05
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,61.8,Colima,06
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,40.0,Chiapas,07
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,80.2,Chihuahua,08
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2005,,,,,66.8,Ciudad de México,09
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,61.5,Nacional,00
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,66.1,Aguascalientes,01
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,68.9,Durango,10
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,62.3,Guanajuato,11
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,48.7,Guerrero,12
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,49.6,Hidalgo,13
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,64.6,Jalisco,14
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,57.0,México,15
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,47.3,Michoacán,16
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,47.8,Morelos,17
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,59.2,Nayarit,18
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,85.9,Nuevo León,19
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,73.5,Baja California,02
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,42.3,Oaxaca,20
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,40.9,Puebla,21
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,68.6,Querétaro,22
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,67.4,Quintana Roo,23
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,55.3,San Luis Potosí,24
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,67.8,Sinaloa,25
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,70.5,Sonora,26
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,58.4,Tabasco,27
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,71.0,Tamaulipas,28
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,44.7,Tlaxcala,29
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,74.7,Baja California Sur,03
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,49.4,Veracruz,30
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,66.2,Yucatán,31
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,55.3,Zacatecas,32
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,61.0,Campeche,04
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,78.0,Coahuila,05
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,62.1,Colima,06
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,43.2,Chiapas,07
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,73.1,Chihuahua,08
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2006,,,,,68.7,Ciudad de México,09
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,60.9,Nacional,00
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,65.3,Aguascalientes,01
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,71.7,Durango,10
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,58.9,Guanajuato,11
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,53.8,Guerrero,12
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,49.8,Hidalgo,13
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,64.8,Jalisco,14
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,56.1,México,15
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,44.2,Michoacán,16
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,48.4,Morelos,17
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,58.5,Nayarit,18
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,81.3,Nuevo León,19
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,71.2,Baja California,02
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,41.7,Oaxaca,20
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,41.3,Puebla,21
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,70.3,Querétaro,22
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,70.3,Quintana Roo,23
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,57.4,San Luis Potosí,24
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,71.0,Sinaloa,25
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,67.5,Sonora,26
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,58.6,Tabasco,27
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,70.3,Tamaulipas,28
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,44.9,Tlaxcala,29
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,72.1,Baja California Sur,03
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,49.6,Veracruz,30
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,66.5,Yucatán,31
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,52.8,Zacatecas,32
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,62.5,Campeche,04
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,74.1,Coahuila,05
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,61.3,Colima,06
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,45.9,Chiapas,07
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,73.2,Chihuahua,08
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2007,,,,,67.4,Ciudad de México,09
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,59.8,Nacional,00
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,66.1,Aguascalientes,01
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,70.3,Durango,10
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,59.0,Guanajuato,11
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,44.8,Guerrero,12
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,44.7,Hidalgo,13
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,66.2,Jalisco,14
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,55.3,México,15
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,45.5,Michoacán,16
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,45.4,Morelos,17
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,54.9,Nayarit,18
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,81.1,Nuevo León,19
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,70.6,Baja California,02
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,40.4,Oaxaca,20
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,37.6,Puebla,21
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,69.0,Querétaro,22
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,70.8,Quintana Roo,23
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,56.9,San Luis Potosí,24
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,66.3,Sinaloa,25
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,65.6,Sonora,26
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,58.7,Tabasco,27
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,69.0,Tamaulipas,28
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,40.4,Tlaxcala,29
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,71.0,Baja California Sur,03
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,49.9,Veracruz,30
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,64.8,Yucatán,31
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,52.0,Zacatecas,32
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,61.1,Campeche,04
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,76.1,Coahuila,05
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,62.4,Colima,06
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,43.9,Chiapas,07
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,70.0,Chihuahua,08
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2008,,,,,68.2,Ciudad de México,09
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,59.8,Nacional,00
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,66.3,Aguascalientes,01
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,69.0,Durango,10
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,60.3,Guanajuato,11
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,47.6,Guerrero,12
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,46.3,Hidalgo,13
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,64.4,Jalisco,14
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,56.6,México,15
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,40.5,Michoacán,16
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,43.6,Morelos,17
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,58.3,Nayarit,18
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,80.1,Nuevo León,19
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,69.8,Baja California,02
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,41.3,Oaxaca,20
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,38.2,Puebla,21
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,65.6,Querétaro,22
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,67.3,Quintana Roo,23
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,58.4,San Luis Potosí,24
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,70.7,Sinaloa,25
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,65.6,Sonora,26
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,56.9,Tabasco,27
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,67.3,Tamaulipas,28
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,39.7,Tlaxcala,29
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,69.0,Baja California Sur,03
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,48.5,Veracruz,30
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,66.7,Yucatán,31
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,57.4,Zacatecas,32
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,61.1,Campeche,04
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,78.4,Coahuila,05
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,59.7,Colima,06
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,43.0,Chiapas,07
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,71.0,Chihuahua,08
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2009,,,,,68.3,Ciudad de México,09
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,58.7,Nacional,00
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,66.0,Aguascalientes,01
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,64.6,Durango,10
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,63.5,Guanajuato,11
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,42.1,Guerrero,12
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,41.5,Hidalgo,13
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,64.3,Jalisco,14
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,55.2,México,15
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,37.7,Michoacán,16
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,46.5,Morelos,17
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,56.3,Nayarit,18
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,80.7,Nuevo León,19
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,67.4,Baja California,02
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,42.5,Oaxaca,20
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,40.3,Puebla,21
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,66.4,Querétaro,22
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,70.7,Quintana Roo,23
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,57.1,San Luis Potosí,24
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,69.7,Sinaloa,25
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,64.7,Sonora,26
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,53.5,Tabasco,27
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,65.6,Tamaulipas,28
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,37.9,Tlaxcala,29
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,70.0,Baja California Sur,03
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,48.2,Veracruz,30
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,64.1,Yucatán,31
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,59.7,Zacatecas,32
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,64.8,Campeche,04
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,76.5,Coahuila,05
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,58.1,Colima,06
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,46.1,Chiapas,07
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,62.7,Chihuahua,08
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2010,,,,,66.3,Ciudad de México,09
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,59.9,Nacional,00
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,65.7,Aguascalientes,01
  99,Porcentaje de trabajadores subordinados y remunerados que cuenta con prestaciones (estatal),Desarrollo Económico,2011,,,,,69.5,Durango,10
