indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,10.9732098257,Canatlán,10001
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,29.8434970318,Canelas,10002
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,49.5582551077,Coneto de Comonfort,10003
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,24.5035671531,Cuencamé,10004
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,16.6775863742,Durango,10005
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,15.7896860068,General Simón Bolívar,10006
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,18.8953909719,Gómez Palacio,10007
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,22.0281799047,Guadalupe Victoria,10008
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,46.5288525315,Guanaceví,10009
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,15.5781015371,Aguascalientes,01001
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,18.7221396731,Hidalgo,10010
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,44.7108979483,Indé,10011
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,13.4635051251,Lerdo,10012
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,24.5717507845,Mapimí,10013
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,72.3324213406,Mezquital,10014
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,31.6645205271,Nazas,10015
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,26.8530549345,Nombre de Dios,10016
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,23.1602540157,Ocampo,10017
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,22.1315923567,El Oro,10018
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,44.2197712418,Otáez,10019
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,31.5327893398,Asientos,01002
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,10.2919916017,Pánuco de Coronado,10020
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,8.0286106496,Peñón Blanco,10021
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,28.6898728275,Poanas,10022
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,29.7507252872,Pueblo Nuevo,10023
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,19.1632073566,Rodeo,10024
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,20.0642054575,San Bernardo,10025
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,23.2524162127,San Dimas,10026
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,32.8295254833,San Juan de Guadalupe,10027
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,10.0657187164,San Juan del Río,10028
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,37.1458551941,San Luis del Cordero,10029
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,19.3202800353,Calvillo,01003
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,28.8990825688,San Pedro del Gallo,10030
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,24.8753300088,Santa Clara,10031
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,25.9338643533,Santiago Papasquiaro,10032
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,14.4696834198,Súchil,10033
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,21.3182565268,Tamazula,10034
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,26.3063902059,Tepehuanes,10035
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,15.8185518747,Tlahualilo,10036
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,50.8665511265,Topia,10037
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,20.4151636899,Vicente Guerrero,10038
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,13.7780677538,Nuevo Ideal,10039
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,30.5002218168,Cosío,01004
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,27.4172906395,Jesús María,01005
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,33.9997724786,Pabellón de Arteaga,01006
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,40.4369155957,Rincón de Romos,01007
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,32.1282798834,San José de Gracia,01008
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,35.7553849949,Tepezalá,01009
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,41.3951345345,El Llano,01010
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,20.0719051289,San Francisco de los Romo,01011
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,33.3376067093,Abasolo,11001
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,17.9076455414,Acámbaro,11002
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,37.3050821798,San Miguel de Allende,11003
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,23.2361693725,Apaseo el Alto,11004
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,29.4276371741,Apaseo el Grande,11005
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,19.0186915888,Atarjea,11006
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,13.2280288129,Celaya,11007
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,18.940903785,Manuel Doblado,11008
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,42.0365827159,Comonfort,11009
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,24.2551611708,Coroneo,11010
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,23.1809414612,Cortázar,11011
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,27.7101017405,Cuerámaro,11012
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,27.1979978857,Doctor Mora,11013
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,37.8303081148,Dolores Hidalgo Cuna de la Independencia Nacional,11014
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,22.5920127405,Guanajuato,11015
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,19.5464101962,Huanímaro,11016
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,24.638706349,Irapuato,11017
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,33.2143486072,Jaral del Progreso,11018
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,11.938251978,Jerécuaro,11019
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,18.3486352232,León,11020
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,13.6324794819,Moroleón,11021
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,43.3680396902,Ocampo,11022
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,39.1195904352,Pénjamo,11023
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,14.9372440374,Pueblo Nuevo,11024
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,25.7069975146,Purísima del Rincón,11025
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,42.933924663,Romita,11026
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,22.3527526184,Salamanca,11027
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,13.7530822395,Salvatierra,11028
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,19.4715533648,San Diego de la Unión,11029
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,41.0167900035,San Felipe,11030
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,20.9166631838,San Francisco del Rincón,11031
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,24.0908902473,San José Iturbide,11032
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,25.4592361101,San Luis de la Paz,11033
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,43.6873337426,Santa Catarina,11034
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,42.8949120921,Santa Cruz de Juventino Rosas,11035
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,16.1019792016,Santiago Maravatío,11036
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,36.3707090159,Silao de la Victoria,11037
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,16.3287704596,Tarandacuao,11038
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,21.7973897448,Tarimoro,11039
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,52.257658553,Tierra Blanca,11040
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,33.178270691,Uriangato,11041
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,22.7658020273,Valle de Santiago,11042
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,28.4546702293,Victoria,11043
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,28.4665906754,Villagrán,11044
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,7.2656593436,Xichú,11045
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,16.284368012,Yuriria,11046
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,40.663391604,Acapulco de Juárez,12001
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,46.7432698621,Ahuacuotzingo,12002
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,59.3757527102,Ajuchitlán del Progreso,12003
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,77.7644471106,Alcozauca de Guerrero,12004
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,10.6100795756,Alpoyeca,12005
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,24.4995550045,Apaxtla,12006
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,29.2833160485,Arcelia,12007
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,26.5471761921,Atenango del Río,12008
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,60.6372045221,Atlamajalcingo del Monte,12009
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,63.8082497213,Atlixtac,12010
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,37.8896043091,Atoyac de Álvarez,12011
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,74.3719018261,Ayutla de los Libres,12012
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,38.9185098527,Azoyú,12013
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,34.7191704577,Benito Juárez,12014
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,17.8169184637,Buenavista de Cuéllar,12015
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,62.7673903125,Coahuayutla de José María Izazaga,12016
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,21.480242319,Cocula,12017
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,33.7293717818,Copala,12018
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,78.5386029412,Copalillo,12019
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,72.9267563528,Copanatoyac,12020
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,46.3138982314,Coyuca de Benítez,12021
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,44.054561,Coyuca de Catalán,12022
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,40.1885073301,Cuajinicuilapa,12023
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,28.3141881403,Cualác,12024
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,47.1036229127,Cuautepec,12025
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,20.934805627,Cuetzala del Progreso,12026
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,54.193395219,Cutzamala de Pinzón,12027
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,53.0493782892,Chilapa de Álvarez,12028
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,23.6683111393,Chilpancingo de los Bravo,12029
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,56.5080269506,Florencio Villarreal,12030
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,35.9251031419,General Canuto A. Neri,12031
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,41.4828989733,General Heliodoro Castillo,12032
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,15.7012699088,Huamuxtitlán,12033
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,45.5461133163,Huitzuco de los Figueroa,12034
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,18.5612857554,Iguala de la Independencia,12035
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,41.0809103224,Igualapa,12036
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,20.6397385011,Ixcateopan de Cuauhtémoc,12037
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,25.5310382099,Zihuatanejo de Azueta,12038
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,27.2900699306,Juan R. Escudero,12039
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,40.9833037554,Leonardo Bravo,12040
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,54.9393951129,Malinaltepec,12041
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,68.2704910323,Mártir de Cuilapan,12042
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,77.2938713804,Metlatónoc,12043
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,32.1669325416,Mochitlán,12044
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,84.756750355,Olinalá,12045
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,43.019348987,Ometepec,12046
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,52.3654642224,Pedro Ascencio Alquisiras,12047
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,39.7306195469,Petatlán,12048
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,31.27095874,Pilcaya,12049
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,17.7744828471,Pungarabato,12050
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,60.272411232,Quechultenango,12051
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,77.4321330291,San Luis Acatlán,12052
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,41.3902805911,San Marcos,12053
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,59.4032211078,San Miguel Totolapan,12054
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,26.6290986292,Taxco de Alarcón,12055
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,48.8946372724,Tecoanapa,12056
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,36.4483134513,Técpan de Galeana,12057
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,39.7251444954,Teloloapan,12058
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,29.9869147703,Tepecoacuilco de Trujano,12059
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,28.7230552854,Tetipac,12060
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,38.5567301607,Tixtla de Guerrero,12061
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,77.005449246,Tlacoachistlahuaca,12062
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,47.4695564741,Tlacoapa,12063
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,23.1044919384,Tlalchapa,12064
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,24.0193780278,Tlalixtaquilla de Maldonado,12065
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,59.9396133957,Tlapa de Comonfort,12066
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,23.2345979332,Tlapehuala,12067
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,36.878484112,La Unión de Isidoro Montes de Oca,12068
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,80.7161404947,Xalpatláhuac,12069
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,24.572425829,Xochihuehuetlán,12070
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,59.731925264,Xochistlahuaca,12071
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,44.4828722003,Zapotitlán Tablas,12072
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,55.0499455948,Zirándaro,12073
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,39.4535135451,Zitlala,12074
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,44.6384950383,Eduardo Neri,12075
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,63.9589062023,Acatepec,12076
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,39.5563580418,Marquelia,12077
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,93.3166005137,Cochoapa el Grande,12078
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,76.8969234597,José Joaquín de Herrera,12079
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,33.9895250135,Juchitán,12080
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,48.3632783657,Iliatenco,12081
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,23.5676920558,Acatlán,13001
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,43.9351134072,Acaxochitlán,13002
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,26.6305464808,Actopan,13003
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,33.3210332103,Agua Blanca de Iturbide,13004
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,15.9144470688,Ajacuba,13005
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,53.2810611233,Alfajayucan,13006
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,28.2789024828,Almoloya,13007
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,23.1398744073,Apan,13008
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,34.2261735465,El Arenal,13009
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,16.471646309,Atitalaquia,13010
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,36.199903196,Atlapexco,13011
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,24.5464105054,Atotonilco el Grande,13012
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,8.0795814401,Atotonilco de Tula,13013
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,21.4927824146,Calnali,13014
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,77.5877111154,Cardonal,13015
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,30.0024080887,Cuautepec de Hinojosa,13016
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,28.5440288784,Chapantongo,13017
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,18.5516746957,Chapulhuacán,13018
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,68.122065617,Chilcuautla,13019
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,8.0158730159,Eloxochitlán,13020
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,14.2884573563,Emiliano Zapata,13021
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,23.974602469,Epazoyucan,13022
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,22.8792975473,Francisco I. Madero,13023
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,26.1088282867,Huasca de Ocampo,13024
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,30.5296606032,Huautla,13025
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,55.8092545134,Huazalingo,13026
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,31.1851234526,Huehuetla,13027
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,33.9110079976,Huejutla de Reyes,13028
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,22.9831555246,Huichapan,13029
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,48.9905316353,Ixmiquilpan,13030
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,26.1969956535,Jacala de Ledezma,13031
  419,Porcentaje de la población con carencia en el acceso a la alimentación (municipal),Desarrollo Social,2010,,,,,44.7669927634,Jaltocán,13032
