indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  830,"Porcentaje de personas con movilidad ocupacional, según tipo de ocupación de sus padres en Nuevo León (regional)",Desarrollo Social,2021,,,Personas en ocupaciones agrícolas cuyos padres tenían ocupaciones agrícolas,,22.0,Nacional,00
  830,"Porcentaje de personas con movilidad ocupacional, según tipo de ocupación de sus padres en Nuevo León (regional)",Desarrollo Social,2021,,,Personas en ocupaciones no manuales de alta calificación cuyos padres tenían ocupaciones agrícolas,,3.0,Nacional,00
  830,"Porcentaje de personas con movilidad ocupacional, según tipo de ocupación de sus padres en Nuevo León (regional)",Desarrollo Social,2021,,,Personas en ocupaciones agrícolas cuyos padres tenían ocupaciones agrícolas,,18.0,Región norte,100301
  830,"Porcentaje de personas con movilidad ocupacional, según tipo de ocupación de sus padres en Nuevo León (regional)",Desarrollo Social,2021,,,Personas en ocupaciones no manuales de alta calificación cuyos padres tenían ocupaciones agrícolas,,6.0,Región norte,100301
  830,"Porcentaje de personas con movilidad ocupacional, según tipo de ocupación de sus padres en Nuevo León (regional)",Desarrollo Social,2021,,,Personas en ocupaciones agrícolas cuyos padres tenían ocupaciones agrícolas,,25.0,Región norte-occidente,100302
  830,"Porcentaje de personas con movilidad ocupacional, según tipo de ocupación de sus padres en Nuevo León (regional)",Desarrollo Social,2021,,,Personas en ocupaciones no manuales de alta calificación cuyos padres tenían ocupaciones agrícolas,,4.0,Región norte-occidente,100302
  830,"Porcentaje de personas con movilidad ocupacional, según tipo de ocupación de sus padres en Nuevo León (regional)",Desarrollo Social,2021,,,Personas en ocupaciones no manuales de alta calificación cuyos padres tenían ocupaciones agrícolas,,3.0,Región centro-norte,100303
  830,"Porcentaje de personas con movilidad ocupacional, según tipo de ocupación de sus padres en Nuevo León (regional)",Desarrollo Social,2021,,,Personas en ocupaciones agrícolas cuyos padres tenían ocupaciones agrícolas,,21.0,Región centro-norte,100303
  830,"Porcentaje de personas con movilidad ocupacional, según tipo de ocupación de sus padres en Nuevo León (regional)",Desarrollo Social,2021,,,Personas en ocupaciones agrícolas cuyos padres tenían ocupaciones agrícolas,,20.0,Región centro,100304
  830,"Porcentaje de personas con movilidad ocupacional, según tipo de ocupación de sus padres en Nuevo León (regional)",Desarrollo Social,2021,,,Personas en ocupaciones no manuales de alta calificación cuyos padres tenían ocupaciones agrícolas,,5.0,Región centro,100304
  830,"Porcentaje de personas con movilidad ocupacional, según tipo de ocupación de sus padres en Nuevo León (regional)",Desarrollo Social,2021,,,Personas en ocupaciones no manuales de alta calificación cuyos padres tenían ocupaciones agrícolas,,2.0,Región sur,100305
  830,"Porcentaje de personas con movilidad ocupacional, según tipo de ocupación de sus padres en Nuevo León (regional)",Desarrollo Social,2021,,,Personas en ocupaciones agrícolas cuyos padres tenían ocupaciones agrícolas,,24.0,Región sur,100305
  830,"Porcentaje de personas con movilidad ocupacional, según tipo de ocupación de sus padres en Nuevo León (regional)",Desarrollo Social,2021,,,Personas en ocupaciones agrícolas cuyos padres tenían ocupaciones agrícolas,,3.0,Nuevo León,19
  830,"Porcentaje de personas con movilidad ocupacional, según tipo de ocupación de sus padres en Nuevo León (regional)",Desarrollo Social,2021,,,Personas en ocupaciones no manuales de alta calificación cuyos padres tenían ocupaciones agrícolas,,10.0,Nuevo León,19
