indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,28.5982537225638,Nacional,00
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,27.8182238400647,Aguascalientes,01
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,20.4707498942999,Durango,10
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,30.7207407305584,Guanajuato,11
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,17.0285401146344,Guerrero,12
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,25.6257653840221,Hidalgo,13
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,31.2279678746777,Jalisco,14
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,31.9639516089533,México,15
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,26.6047653297926,Michoacán,16
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,28.2255639826974,Morelos,17
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,30.3973139339675,Nayarit,18
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,38.6634227361691,Nuevo León,19
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,41.2663676507386,Baja California,02
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,23.1623422460329,Oaxaca,20
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,18.0320513834617,Puebla,21
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,31.6705517809933,Querétaro,22
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,33.5642888059298,Quintana Roo,23
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,21.5283179014836,San Luis Potosí,24
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,37.8819313320062,Sinaloa,25
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,36.960513249173,Sonora,26
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,27.9379951602154,Tabasco,27
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,34.3521153727113,Tamaulipas,28
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,19.2995989940869,Tlaxcala,29
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,44.4687192444876,Baja California Sur,03
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,29.5640839906029,Veracruz,30
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,24.7663033919393,Yucatán,31
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,24.6677121560698,Zacatecas,32
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,26.3198670045354,Campeche,04
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,22.6383724652979,Coahuila,05
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,39.2830279391124,Colima,06
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,11.5679825371109,Chiapas,07
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,34.1638547300858,Chihuahua,08
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,36.422468901149,Ciudad de México,09
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,20.5085039846394,Nacional,00
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,21.4087438090642,Aguascalientes,01
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,15.1246677635742,Durango,10
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,20.05266262465,Guanajuato,11
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,16.4468704604441,Guerrero,12
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,21.0292949011046,Hidalgo,13
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,23.089439342164,Jalisco,14
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,25.8575392723061,México,15
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,21.4154846907796,Michoacán,16
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,27.1473802471658,Morelos,17
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,25.5213277398414,Nayarit,18
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,26.4097579114787,Nuevo León,19
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,30.9564669320919,Baja California,02
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,16.7921993046297,Oaxaca,20
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,14.3166196249971,Puebla,21
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,24.4753622650525,Querétaro,22
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,27.5214884876937,Quintana Roo,23
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,15.4511643469812,San Luis Potosí,24
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,23.510563572274,Sinaloa,25
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,23.1019969405052,Sonora,26
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,16.5990316885518,Tabasco,27
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,22.0053981820828,Tamaulipas,28
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,15.0582989571901,Tlaxcala,29
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,23.7320721883859,Baja California Sur,03
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,15.3682746483871,Veracruz,30
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,17.2146219561806,Yucatán,31
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,12.2527360478553,Zacatecas,32
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,17.9434649341123,Campeche,04
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,18.286206315181,Coahuila,05
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,25.1948914708714,Colima,06
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,6.55126381347881,Chiapas,07
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,15.8802929494119,Chihuahua,08
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,28.2265902186805,Ciudad de México,09
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,20.7115615188929,Nacional,00
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,18.0473007530731,Aguascalientes,01
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,16.7604316653554,Durango,10
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,25.9019488587814,Guanajuato,11
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,14.8246189280402,Guerrero,12
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,24.759912223437,Hidalgo,13
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,18.8904055814285,Jalisco,14
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,21.0978673878846,México,15
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,24.1037308035598,Michoacán,16
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,25.0424408010031,Morelos,17
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,21.8764266387556,Nayarit,18
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,23.6132412384836,Nuevo León,19
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,28.4329638941728,Baja California,02
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,20.6968249919506,Oaxaca,20
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,13.4048755607465,Puebla,21
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,24.3791573239265,Querétaro,22
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,22.6346040170542,Quintana Roo,23
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,17.0129717574802,San Luis Potosí,24
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,25.8404301924216,Sinaloa,25
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,29.2633937193403,Sonora,26
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,26.0800407317267,Tabasco,27
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,17.7904193394304,Tamaulipas,28
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,19.203525230589,Tlaxcala,29
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,24.5875768032994,Baja California Sur,03
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,22.5171485376452,Veracruz,30
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,18.6795722418689,Yucatán,31
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,13.9637505509035,Zacatecas,32
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,22.4282722624401,Campeche,04
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,17.8349452372006,Coahuila,05
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,22.2789490525118,Colima,06
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,9.55037992896003,Chiapas,07
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,19.393662999551,Chihuahua,08
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,24.3832043094563,Ciudad de México,09
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,19.231873632058,Nacional,00
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,19.91082305597,Aguascalientes,01
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,18.9956178049571,Durango,10
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,20.7129036137115,Guanajuato,11
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,20.0006222467024,Guerrero,12
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,20.6323510984527,Hidalgo,13
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,24.2892862776256,Jalisco,14
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,16.0226483516579,México,15
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,17.3064047459635,Michoacán,16
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,18.1591970885646,Morelos,17
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,22.6094898024112,Nayarit,18
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,22.6834028945784,Nuevo León,19
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,28.7894294059205,Baja California,02
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,18.758549689681,Oaxaca,20
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,13.4335023635824,Puebla,21
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,26.279948600162,Querétaro,22
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,26.514944253436,Quintana Roo,23
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,18.2928860998501,San Luis Potosí,24
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,23.1466979146896,Sinaloa,25
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,27.3699965385497,Sonora,26
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,27.1632005872495,Tabasco,27
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,17.0200306784725,Tamaulipas,28
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,15.1049522054978,Tlaxcala,29
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,26.2793721837481,Baja California Sur,03
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,17.15053182974,Veracruz,30
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,19.371898118334,Yucatán,31
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,18.3479688536163,Zacatecas,32
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,24.0491486184468,Campeche,04
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,16.8103111378326,Coahuila,05
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,25.8177935201584,Colima,06
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,9.69909116728202,Chiapas,07
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,20.0289061869511,Chihuahua,08
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,19.173355589288,Ciudad de México,09
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,20.0692193478944,Nacional,00
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,22.834440536668,Aguascalientes,01
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,22.2330398807414,Durango,10
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,22.8460808219943,Guanajuato,11
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,16.9558945102916,Guerrero,12
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,26.8627442246503,Hidalgo,13
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,26.6415806835225,Jalisco,14
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,15.6911610250974,México,15
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,19.425351253934,Michoacán,16
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,15.171255401273,Morelos,17
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,23.7345052634653,Nayarit,18
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,27.5365748197986,Nuevo León,19
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,32.8682273005945,Baja California,02
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,14.9801118564973,Oaxaca,20
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,14.2609700195517,Puebla,21
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,24.7900039999238,Querétaro,22
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,31.0966474407169,Quintana Roo,23
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,19.2670130656308,San Luis Potosí,24
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,23.6165627890272,Sinaloa,25
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,25.9534693749313,Sonora,26
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,25.9837023754128,Tabasco,27
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,21.0178257560962,Tamaulipas,28
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,18.57977274483,Tlaxcala,29
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,33.3489638754126,Baja California Sur,03
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,14.0639565423789,Veracruz,30
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,25.1819118886669,Yucatán,31
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,18.3559754653083,Zacatecas,32
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,25.5261320566527,Campeche,04
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,18.1332257649428,Coahuila,05
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,21.9568127727092,Colima,06
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,8.14432894734045,Chiapas,07
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,21.6509799319329,Chihuahua,08
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,21.2779048321653,Ciudad de México,09
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,22.0226500350455,Nacional,00
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,22.2875982227271,Aguascalientes,01
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,19.846268789645,Durango,10
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,24.9032004390423,Guanajuato,11
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,17.1784968023808,Guerrero,12
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,33.1695543768393,Hidalgo,13
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,30.2224584046195,Jalisco,14
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,20.2317847294766,México,15
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,26.6558272557723,Michoacán,16
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,20.8631292809947,Morelos,17
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,27.1665458435681,Nayarit,18
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,27.4065792765773,Nuevo León,19
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,29.9977405532803,Baja California,02
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,15.2889090399925,Oaxaca,20
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,17.4851950749984,Puebla,21
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,30.6814448974904,Querétaro,22
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,33.6119025007914,Quintana Roo,23
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,20.2904346177381,San Luis Potosí,24
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,24.9660743298304,Sinaloa,25
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,22.2107503920008,Sonora,26
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,25.3741123432267,Tabasco,27
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,19.2657032649014,Tamaulipas,28
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,23.1832212505998,Tlaxcala,29
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,36.8737291395702,Baja California Sur,03
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,14.855467046927,Veracruz,30
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,24.099639202325,Yucatán,31
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,22.1557434680359,Zacatecas,32
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,24.2472503342069,Campeche,04
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,22.0469097974514,Coahuila,05
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,26.7620310723759,Colima,06
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,9.20567336025207,Chiapas,07
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,23.8956831742585,Chihuahua,08
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,19.6234776614253,Ciudad de México,09
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,18.3609223800175,Nacional,00
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,19.8093000760036,Aguascalientes,01
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,16.1212040745576,Durango,10
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,23.6469656337383,Guanajuato,11
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,15.8921393981877,Guerrero,12
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,20.5005077712541,Hidalgo,13
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,20.347007038764,Jalisco,14
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,14.3980997503657,México,15
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,26.8114013668305,Michoacán,16
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,16.6958998994526,Morelos,17
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,29.5642982767733,Nayarit,18
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,18.1633190365454,Nuevo León,19
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,30.0162652140989,Baja California,02
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,19.612803363713,Oaxaca,20
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,12.7809324867431,Puebla,21
  212,Porcentaje de niñas y niños vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,25.5282466801711,Querétaro,22
