indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,19.9579621840722,Nacional,00
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,18.9900426742532,Aguascalientes,01
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,13.5274857832156,Durango,10
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,72.0198146372643,Guanajuato,11
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,13.298036444701,Guerrero,12
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,18.6018350004468,Hidalgo,13
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,33.5372912187862,Jalisco,14
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,39.0720321274812,México,15
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,17.6940331055681,Michoacán,16
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,15.4544950977677,Morelos,17
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,31.979066244319,Nayarit,18
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,23.3267849884839,Nuevo León,19
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,59.3881885637051,Baja California,02
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,16.7241247632431,Oaxaca,20
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,18.5974350028698,Puebla,21
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,38.2690361039253,Querétaro,22
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,34.5520184088811,Quintana Roo,23
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,12.7067669172932,San Luis Potosí,24
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,66.8322007318348,Sinaloa,25
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,33.3814820164669,Sonora,26
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,20.7336329406049,Tabasco,27
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,35.7891491985203,Tamaulipas,28
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,23.9543489753397,Tlaxcala,29
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,60.8917497448779,Baja California Sur,03
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,16.9605884042835,Veracruz,30
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,34.1406321330634,Yucatán,31
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,39.1449194891727,Zacatecas,32
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,23.4316915367067,Campeche,04
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,34.7014925373134,Coahuila,05
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,12.8002868411617,Colima,06
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,5.50927631679946,Chiapas,07
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,20.0340365655394,Chihuahua,08
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,44.7042349419647,Ciudad de México,09
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,16.6160043082813,Nacional,00
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,42.0697167755991,Aguascalientes,01
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,41.820418204182,Durango,10
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,8.66379310344828,Guanajuato,11
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,9.48835116142209,Guerrero,12
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,18.9948314693257,Hidalgo,13
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,40.0564702680637,Jalisco,14
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,24.2817455170954,México,15
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,7.34806779294207,Michoacán,16
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,22.8880684149074,Morelos,17
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,13.5765644753477,Nayarit,18
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,62.3153536257833,Nuevo León,19
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,20.0869115993558,Baja California,02
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,13.9457705788499,Oaxaca,20
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,12.7858963024598,Puebla,21
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,33.7285277689957,Querétaro,22
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,38.1065711964664,Quintana Roo,23
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,10.4702094774975,San Luis Potosí,24
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,23.9061607930659,Sinaloa,25
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,37.9076380946493,Sonora,26
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,28.6022475435878,Tabasco,27
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,38.932850006631,Tamaulipas,28
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,23.548289433848,Tlaxcala,29
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,58.5405460265909,Baja California Sur,03
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,12.1661369661855,Veracruz,30
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,27.1267723483513,Yucatán,31
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,49.0062934746605,Zacatecas,32
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,20.0537333008959,Campeche,04
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,50.6534569983137,Coahuila,05
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,24.1574255272885,Colima,06
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,7.88520814707493,Chiapas,07
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,16.1733825321247,Chihuahua,08
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,44.443407133983,Ciudad de México,09
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,18.6438869271944,Nacional,00
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,62.5224148236701,Aguascalientes,01
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,18.2606657290202,Durango,10
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,32.3665128543177,Guanajuato,11
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,13.3707992305661,Guerrero,12
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,20.2595021720979,Hidalgo,13
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,35.7978323854491,Jalisco,14
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,22.6335418289815,México,15
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,10.2031035902559,Michoacán,16
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,29.9955631967168,Morelos,17
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,6.94004052926451,Nayarit,18
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,31.3051202334877,Nuevo León,19
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,33.488526770868,Baja California,02
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,18.6774928966904,Oaxaca,20
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,16.0903495971068,Puebla,21
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,22.2445942396918,Querétaro,22
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,28.0519439310164,Quintana Roo,23
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,14.7533897629369,San Luis Potosí,24
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,28.6374274338166,Sinaloa,25
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,31.3106350293052,Sonora,26
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,20.2681495633188,Tabasco,27
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,21.5039906883937,Tamaulipas,28
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,33.188125201678,Tlaxcala,29
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,50.6566337758217,Baja California Sur,03
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,19.9049216327417,Veracruz,30
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,28.4622283827306,Yucatán,31
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,3.77977217811529,Zacatecas,32
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,27.102523496725,Campeche,04
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,45.6618564047746,Coahuila,05
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,20.8402960133683,Colima,06
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,8.63860307671683,Chiapas,07
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,55.9520231687659,Chihuahua,08
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,38.1380355947714,Ciudad de México,09
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,16.4334226555227,Nacional,00
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,26.5948632974316,Aguascalientes,01
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,22.1145374449339,Durango,10
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,12.1121533862488,Guanajuato,11
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,10.6864132527237,Guerrero,12
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,23.3721794220015,Hidalgo,13
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,7.91749833666001,Jalisco,14
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,20.5671631580748,México,15
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,18.1688521488554,Michoacán,16
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,8.74677056133516,Morelos,17
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,8.90072668128982,Nayarit,18
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,48.855198019802,Nuevo León,19
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,40.1196227283184,Baja California,02
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,11.5285931539553,Oaxaca,20
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,15.0826186220612,Puebla,21
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,34.1668539145508,Querétaro,22
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,44.247550634391,Quintana Roo,23
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,12.7287245956237,San Luis Potosí,24
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,31.356698009525,Sinaloa,25
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,34.0190122721941,Sonora,26
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,26.58226269178,Tabasco,27
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,40.7967092444252,Tamaulipas,28
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,20.2765273311897,Tlaxcala,29
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,61.8332571652412,Baja California Sur,03
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,10.654425592097,Veracruz,30
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,33.3217566278131,Yucatán,31
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,26.0025220680958,Zacatecas,32
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,33.679856395848,Campeche,04
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,32.0694181128774,Coahuila,05
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,17.0527244650342,Colima,06
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,3.47227464406188,Chiapas,07
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,24.850610248483,Chihuahua,08
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,25.9819532908705,Ciudad de México,09
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,18.8724999770535,Nacional,00
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,54.9156486329261,Aguascalientes,01
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,75.1359751359751,Durango,10
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,41.8604651162791,Guanajuato,11
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,7.85869247887782,Guerrero,12
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,32.8913633846099,Hidalgo,13
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,26.3342929908094,Jalisco,14
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,32.5055216143568,México,15
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,36.7181830814124,Michoacán,16
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,21.2751018115433,Morelos,17
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,10.910917195053,Nayarit,18
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,58.8609235386399,Nuevo León,19
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,58.4666094554533,Baja California,02
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,11.8668365581304,Oaxaca,20
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,21.0932245190799,Puebla,21
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,44.632165714679,Querétaro,22
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,43.9133501563484,Quintana Roo,23
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,10.2677252221193,San Luis Potosí,24
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,31.4329615598591,Sinaloa,25
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,37.191175944796,Sonora,26
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,33.8089360651691,Tabasco,27
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,34.5263425323129,Tamaulipas,28
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,34.9029151896725,Tlaxcala,29
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,72.3958333333333,Baja California Sur,03
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,9.00568252490325,Veracruz,30
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,33.4608184445612,Yucatán,31
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,8.23373173970784,Zacatecas,32
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,32.7677893137503,Campeche,04
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,47.0430421089467,Coahuila,05
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,37.5397407679139,Colima,06
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,4.75719195176517,Chiapas,07
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,31.8647288160687,Chihuahua,08
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,25.1318685882793,Ciudad de México,09
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,17.2673365308318,Nacional,00
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,32.1036106750392,Aguascalientes,01
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,3.4516648975901,Durango,10
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,33.7292523222171,Guanajuato,11
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,13.8325836551099,Guerrero,12
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,21.2092057871925,Hidalgo,13
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,34.7741919050409,Jalisco,14
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,21.042477165088,México,15
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,30.2954367997676,Michoacán,16
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,20.2078897933626,Morelos,17
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,29.5841662208959,Nayarit,18
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,26.4495976909238,Nuevo León,19
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,40.8448488344652,Baja California,02
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,16.8107002168138,Oaxaca,20
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,15.1969266316444,Puebla,21
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,30.8179971687081,Querétaro,22
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,20.6198132780083,Quintana Roo,23
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,15.7200102937392,San Luis Potosí,24
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,37.5392098121454,Sinaloa,25
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,25.8725730228321,Sonora,26
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,30.9338724131463,Tabasco,27
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,19.5883391465358,Tamaulipas,28
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,16.5435908740218,Tlaxcala,29
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,57.2019411051064,Baja California Sur,03
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,13.7969062606744,Veracruz,30
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,24.5215887711565,Yucatán,31
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,23.7784090909091,Zacatecas,32
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,19.5837508418615,Campeche,04
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,32.7463927610663,Coahuila,05
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,29.7200622083981,Colima,06
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,5.1397786000487,Chiapas,07
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,23.6130485417013,Chihuahua,08
  211,Porcentaje de la población indígena vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,34.2666912287165,Ciudad de México,09
