indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,37.2055890682,Nacional,00
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,44.55977925,Aguascalientes,01
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,36.8991075241,Durango,10
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,53.9589950287,Guanajuato,11
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,41.8593500979,Guerrero,12
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,43.1097292299,Hidalgo,13
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,45.1282431574,Jalisco,14
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,21.0250195681,México,15
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,35.8342950818,Michoacán,16
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,35.3606375411,Morelos,17
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,53.8573438438,Nayarit,18
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,42.2766097853,Nuevo León,19
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,40.5196896982,Baja California,02
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,39.4287945086,Oaxaca,20
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,30.6938650089,Puebla,21
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,51.2308118886,Querétaro,22
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,36.2584177114,Quintana Roo,23
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,41.7093451685,San Luis Potosí,24
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,45.6757763222,Sinaloa,25
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,46.1814599225,Sonora,26
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,36.562555629,Tabasco,27
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,44.7970008557,Tamaulipas,28
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,36.7432292287,Tlaxcala,29
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,48.2990886415,Baja California Sur,03
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,34.7280624562,Veracruz,30
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,52.0140682247,Yucatán,31
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,48.965645859,Zacatecas,32
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,43.9935346276,Campeche,04
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,49.5767681078,Coahuila,05
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,53.9931390115,Colima,06
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,46.677396441,Chiapas,07
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,28.6507572281,Chihuahua,08
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2011,,,,,22.7367737363,Ciudad de México,09
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,36.8510301483,Nacional,00
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,59.7957717785,Aguascalientes,01
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,40.2029599656,Durango,10
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,47.1470463796,Guanajuato,11
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,30.021118365,Guerrero,12
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,38.5605959511,Hidalgo,13
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,46.8291463735,Jalisco,14
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,21.5827642861,México,15
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,34.5878971769,Michoacán,16
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,27.6779991499,Morelos,17
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,54.4352188077,Nayarit,18
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,49.7662391356,Nuevo León,19
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,45.7032436935,Baja California,02
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,19.9438027224,Oaxaca,20
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,37.6525486953,Puebla,21
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,51.0825280312,Querétaro,22
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,37.2655137011,Quintana Roo,23
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,41.1493884579,San Luis Potosí,24
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,47.2457719008,Sinaloa,25
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,54.4841354511,Sonora,26
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,33.9688566285,Tabasco,27
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,44.678140325,Tamaulipas,28
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,37.7304126954,Tlaxcala,29
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,38.2459630648,Baja California Sur,03
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,37.4200575292,Veracruz,30
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,57.994041708,Yucatán,31
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,53.632796296,Zacatecas,32
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,44.350368354,Campeche,04
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,45.2121969232,Coahuila,05
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,48.2672063507,Colima,06
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,42.5998042007,Chiapas,07
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,37.1648054934,Chihuahua,08
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2012,,,,,21.2396529385,Ciudad de México,09
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,42.8646171037,Nacional,00
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,55.8879220164,Aguascalientes,01
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,46.7601800785,Durango,10
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,58.4672285761,Guanajuato,11
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,27.9025506609,Guerrero,12
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,38.0997229526,Hidalgo,13
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,51.9267259482,Jalisco,14
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,28.2150259846,México,15
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,40.8137086242,Michoacán,16
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,36.2347112623,Morelos,17
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,60.8213421622,Nayarit,18
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,58.4805611878,Nuevo León,19
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,49.9691895223,Baja California,02
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,40.5848872831,Oaxaca,20
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,40.0241677054,Puebla,21
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,54.103026786,Querétaro,22
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,36.1066898591,Quintana Roo,23
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,46.735585673,San Luis Potosí,24
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,54.1554484259,Sinaloa,25
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,55.9475014002,Sonora,26
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,38.2028392299,Tabasco,27
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,49.8265982666,Tamaulipas,28
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,42.0952159564,Tlaxcala,29
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,46.069728777,Baja California Sur,03
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,42.075238687,Veracruz,30
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,59.3590215241,Yucatán,31
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,59.3414132894,Zacatecas,32
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,51.0270663633,Campeche,04
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,50.4702025322,Coahuila,05
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,50.7447245912,Colima,06
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,45.5184207591,Chiapas,07
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,46.7419706421,Chihuahua,08
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2013,,,,,24.4044784074,Ciudad de México,09
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,46.3079154566,Nacional,00
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,58.7410845603,Aguascalientes,01
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,52.6543487289,Durango,10
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,60.1969799098,Guanajuato,11
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,45.0777969474,Guerrero,12
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,46.4445999293,Hidalgo,13
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,54.9383255357,Jalisco,14
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,35.3144902414,México,15
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,46.1141716314,Michoacán,16
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,40.7628003263,Morelos,17
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,58.7690594647,Nayarit,18
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,62.7440415216,Nuevo León,19
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,52.5975122941,Baja California,02
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,48.9730158354,Oaxaca,20
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,39.2275071133,Puebla,21
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,56.2430558141,Querétaro,22
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,44.3819066873,Quintana Roo,23
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,51.1607134506,San Luis Potosí,24
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,61.9383087636,Sinaloa,25
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,57.1885371852,Sonora,26
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,40.3284342973,Tabasco,27
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,53.7565377563,Tamaulipas,28
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,52.8553283044,Tlaxcala,29
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,48.9246737048,Baja California Sur,03
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,42.9040348845,Veracruz,30
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,62.6538574542,Yucatán,31
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,66.1194902134,Zacatecas,32
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,53.4186966845,Campeche,04
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,51.5840418345,Coahuila,05
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,57.4316078034,Colima,06
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,50.6907297472,Chiapas,07
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,51.6767007381,Chihuahua,08
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2014,,,,,23.5095071417,Ciudad de México,09
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,46.0710134359,Nacional,00
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,59.9570290136,Aguascalientes,01
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,57.3351246597,Durango,10
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,59.92531482,Guanajuato,11
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,40.202881143,Guerrero,12
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,51.1041367852,Hidalgo,13
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,50.8135747292,Jalisco,14
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,31.7712225912,México,15
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,49.7982406147,Michoacán,16
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,39.5216412981,Morelos,17
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,56.6511952018,Nayarit,18
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,62.7813146736,Nuevo León,19
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,54.9086337176,Baja California,02
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,46.5919537397,Oaxaca,20
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,45.4516044664,Puebla,21
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,54.4152457041,Querétaro,22
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,44.2078904902,Quintana Roo,23
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,51.7564714804,San Luis Potosí,24
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,61.4356243838,Sinaloa,25
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,54.8879841427,Sonora,26
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,39.4019672319,Tabasco,27
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,53.6583619033,Tamaulipas,28
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,50.5615320653,Tlaxcala,29
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,44.7504932347,Baja California Sur,03
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,40.5718928757,Veracruz,30
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,61.2832088188,Yucatán,31
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,63.9272324582,Zacatecas,32
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,47.342345874,Campeche,04
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,52.8266776986,Coahuila,05
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,55.6884630858,Colima,06
  301,Porcentaje de la población que percibe como efectivo el desempeño del Ministerio público y la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2015,,,,,48.7623571336,Chiapas,07
