indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,0.920565487206723,Nacional,00
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,1.317924147257,Aguascalientes,01
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,0.357703927492447,Durango,10
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,0.213930534404419,Guanajuato,11
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,0.513765686730493,Guerrero,12
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,1.76595497427554,Hidalgo,13
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,1.53623118221816,Jalisco,14
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,0.827683177605509,México,15
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,0.988998333946965,Michoacán,16
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,0.577110645944715,Morelos,17
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,1.03824848775613,Nayarit,18
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,1.81791424090845,Nuevo León,19
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,0.561775768732775,Baja California,02
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,0.890292935094773,Oaxaca,20
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,1.34051398455333,Puebla,21
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,0.657010413520505,Querétaro,22
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,0.726928462427133,Quintana Roo,23
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,0.530839930578216,San Luis Potosí,24
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,0.724751073983656,Sinaloa,25
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,1.03977751883858,Sonora,26
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,0.760628274099802,Tabasco,27
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,0.474215541828538,Tamaulipas,28
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,0.219434438786072,Tlaxcala,29
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,0.369313858810515,Baja California Sur,03
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,0.28644244580079,Veracruz,30
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,2.19609066897378,Yucatán,31
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,0.683710919448453,Zacatecas,32
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,0.523370244663813,Campeche,04
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,0.39159380110652,Coahuila,05
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,1.68533381025836,Colima,06
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,0.282091261038243,Chiapas,07
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,0.114529111300781,Chihuahua,08
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,1.22910828203323,Ciudad de México,09
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,1.10722840423225,Nacional,00
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,1.56640880019874,Aguascalientes,01
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,0.429499213048758,Durango,10
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,1.23859437165235,Guanajuato,11
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,0.531186066776994,Guerrero,12
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,0.995300087151618,Hidalgo,13
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,1.52253945818875,Jalisco,14
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,0.129440713235163,México,15
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,0.418608167375683,Michoacán,16
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,0.480735998467244,Morelos,17
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,1.46001819423417,Nayarit,18
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,2.15455393844384,Nuevo León,19
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,1.47447307219128,Baja California,02
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,0.676364985359778,Oaxaca,20
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,0.643327278855516,Puebla,21
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,1.67497302493477,Querétaro,22
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,2.95912782721063,Quintana Roo,23
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,0.533517048519714,San Luis Potosí,24
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,0.842715610894132,Sinaloa,25
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,0.599881881420959,Sonora,26
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,1.04393833007035,Tabasco,27
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,0.17572145823186,Tamaulipas,28
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,0.204649286891459,Tlaxcala,29
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,0.580567247411512,Baja California Sur,03
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,1.88741583610602,Veracruz,30
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,1.029617894726,Yucatán,31
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,0.29308596687755,Zacatecas,32
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,1.07821426161727,Campeche,04
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,0.272760338141862,Coahuila,05
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,0.202542942219796,Colima,06
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,0.304139573388889,Chiapas,07
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,0.400158684852053,Chihuahua,08
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,2.23509245120604,Ciudad de México,09
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,1.72371410399148,Nacional,00
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,1.25126634394215,Aguascalientes,01
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,0.274116992888937,Durango,10
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,1.30446508655869,Guanajuato,11
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,1.13265212376651,Guerrero,12
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,1.32672295069009,Hidalgo,13
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,1.616493423419,Jalisco,14
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,1.20684879679816,México,15
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,0.713041869593369,Michoacán,16
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,1.19699628546252,Morelos,17
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,0.895402098000068,Nayarit,18
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,3.01879856081191,Nuevo León,19
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,1.90039022405409,Baja California,02
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,1.93660238201681,Oaxaca,20
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,1.80397534392645,Puebla,21
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,2.12943581238524,Querétaro,22
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,0.927326084378044,Quintana Roo,23
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,0.522546656183182,San Luis Potosí,24
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,2.39507944871015,Sinaloa,25
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,2.05282462074285,Sonora,26
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,2.40169645561951,Tabasco,27
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,0.352601818990742,Tamaulipas,28
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,0.184924297862722,Tlaxcala,29
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,0.915421320217822,Baja California Sur,03
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,1.57296599837344,Veracruz,30
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,2.06317289421307,Yucatán,31
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,1.22119034507896,Zacatecas,32
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,1.34859734415041,Campeche,04
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,2.36522133263026,Coahuila,05
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,1.50799512794713,Colima,06
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,0.581430071977171,Chiapas,07
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,0.663057291653194,Chihuahua,08
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,3.28696887428341,Ciudad de México,09
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,2.8072691493949,Nacional,00
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,2.71676253001955,Aguascalientes,01
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,1.92786872359593,Durango,10
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,1.43966697244499,Guanajuato,11
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,0.900507615985975,Guerrero,12
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,2.5302773821817,Hidalgo,13
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,5.40151136901499,Jalisco,14
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,0.908567866071563,México,15
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,2.09845296341781,Michoacán,16
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,2.0642558158392,Morelos,17
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,1.892952009551,Nayarit,18
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,3.69648050462742,Nuevo León,19
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,3.28830318297925,Baja California,02
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,1.82894772995796,Oaxaca,20
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,2.30637714884947,Puebla,21
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,4.46765725765837,Querétaro,22
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,2.81585019659469,Quintana Roo,23
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,3.31040528429108,San Luis Potosí,24
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,2.5814230911244,Sinaloa,25
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,2.63877990089265,Sonora,26
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,4.49148220814354,Tabasco,27
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,0.817896499332028,Tamaulipas,28
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,1.20229967480298,Tlaxcala,29
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,2.0235982953419,Baja California Sur,03
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,2.23911376877628,Veracruz,30
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,2.62042761617069,Yucatán,31
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,1.44372262894102,Zacatecas,32
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,2.54593336532353,Campeche,04
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,1.20129851586143,Coahuila,05
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,1.62653407815019,Colima,06
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,1.38694663457493,Chiapas,07
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,2.43753877213973,Chihuahua,08
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,5.78385446274549,Ciudad de México,09
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,4.82918894442013,Nacional,00
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,4.05069329723728,Aguascalientes,01
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,1.54212545367395,Durango,10
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,3.18942172151133,Guanajuato,11
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,2.13562526308047,Guerrero,12
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,3.81801553109234,Hidalgo,13
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,7.16161471868873,Jalisco,14
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,4.78075315271194,México,15
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,4.58978472509698,Michoacán,16
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,2.41641142826169,Morelos,17
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,3.62082143204824,Nayarit,18
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,4.86422351936482,Nuevo León,19
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,3.92711732427522,Baja California,02
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,3.68796702066984,Oaxaca,20
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,5.33518924345426,Puebla,21
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,8.00799688195177,Querétaro,22
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,6.46205291518895,Quintana Roo,23
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,3.48350145100735,San Luis Potosí,24
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,5.50546903236212,Sinaloa,25
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,3.93432846511659,Sonora,26
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,4.76450617853241,Tabasco,27
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,2.67500855335661,Tamaulipas,28
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,3.36070098610922,Tlaxcala,29
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,1.98523793212479,Baja California Sur,03
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,3.22762720390854,Veracruz,30
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,6.01149419866884,Yucatán,31
  316,"Porcentaje de trámites, pagos, solicitudes de servicio o contactos que se realizaron por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,4.34277850329873,Zacatecas,32
