indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,43.0195097,Nacional,00
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,41.4833157,Aguascalientes,01
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,40.3032766,Durango,10
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,46.1304663,Guanajuato,11
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,31.0547267,Guerrero,12
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,44.3918132,Hidalgo,13
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,50.9578249,Jalisco,14
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,50.4403222,México,15
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,57.8799896,Michoacán,16
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,50.1663445,Morelos,17
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,47.1904104,Nayarit,18
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,32.929034,Nuevo León,19
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,41.7554948,Baja California,02
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,30.2618071,Oaxaca,20
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,41.9774454,Puebla,21
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,53.8514482,Querétaro,22
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,33.9589461,Quintana Roo,23
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,43.8025701,San Luis Potosí,24
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,38.8392063,Sinaloa,25
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,34.7574856,Sonora,26
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,32.5891964,Tabasco,27
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,42.6979293,Tamaulipas,28
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,52.8364078,Tlaxcala,29
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,47.0034889,Baja California Sur,03
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,39.3599438,Veracruz,30
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,31.165225,Yucatán,31
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,46.4907622,Zacatecas,32
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,36.9333983,Campeche,04
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,35.5384335,Coahuila,05
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,51.3564676,Colima,06
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,24.77063,Chiapas,07
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,41.2183966,Chihuahua,08
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2016,,,,,55.5644126,Ciudad de México,09
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,28.2572391,Nacional,00
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,37.9916328,Aguascalientes,01
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,29.3537495,Durango,10
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,31.7364397,Guanajuato,11
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,25.6004053,Guerrero,12
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,30.6061103,Hidalgo,13
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,38.93973,Jalisco,14
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,24.9868239,México,15
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,35.1877116,Michoacán,16
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,35.8376559,Morelos,17
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,31.6625027,Nayarit,18
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,26.6276688,Nuevo León,19
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,22.1971788,Baja California,02
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,20.9296377,Oaxaca,20
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,39.1961882,Puebla,21
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,31.3928334,Querétaro,22
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,17.3724403,Quintana Roo,23
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,34.0517594,San Luis Potosí,24
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,18.2394811,Sinaloa,25
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,28.0605488,Sonora,26
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,15.8922902,Tabasco,27
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,23.3644782,Tamaulipas,28
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,37.3583942,Tlaxcala,29
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,21.8307794,Baja California Sur,03
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,22.4184784,Veracruz,30
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,24.7244532,Yucatán,31
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,37.0001067,Zacatecas,32
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,18.4347928,Campeche,04
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,31.5520977,Coahuila,05
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,36.0155822,Colima,06
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,13.8845797,Chiapas,07
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,28.3499499,Chihuahua,08
  278,Porcentaje de adolescentes que tomó por primera vez una bebida alcohólica antes de los 19 años (estatal),Salud,2018,,,,,38.1138753,Ciudad de México,09
