indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2018,,,"Alimentos, bebidas y tabaco",,35.21879014,Nacional,00
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2018,,,Transferencias de gastos,,2.800693452,Nacional,00
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2018,,,"Cuidados personales, accesorios y efectos personales y otros gastos diversos",,7.403874461,Nacional,00
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2018,,,Artículos y servicios de esparcimiento,,3.52903825,Nacional,00
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2018,,,Servicios de educación y artículos educativos ,,8.583255238,Nacional,00
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2018,,,"Transporte; adquisición, mantenimiento, accesorios y servicios para vehículos; comunicaciones",,19.95230698,Nacional,00
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2018,,,Cuidados de la salud,,2.624750802,Nacional,00
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2018,,,"Artículos y servicios para la limpieza, ciudados de la casa, enseres domésticos y muebles, cristalería, utensilios domésticos y blancos",,5.868810379,Nacional,00
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2018,,,"Vivienda y servicios de conservación, energía eléctrica y combustibles  ",,9.536778932,Nacional,00
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2018,,,Vestido y calzado,,4.481701374,Nacional,00
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2018,,,"Alimentos, bebidas y tabaco",,29.05949545,Nuevo León,19
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2018,,,Vestido y calzado,,4.167642478,Nuevo León,19
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2018,,,"Vivienda y servicios de conservación, energía eléctrica y combustibles  ",,9.65799219,Nuevo León,19
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2018,,,"Artículos y servicios para la limpieza, ciudados de la casa, enseres domésticos y muebles, cristalería, utensilios domésticos y blancos",,5.843672713,Nuevo León,19
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2018,,,Cuidados de la salud,,2.868501486,Nuevo León,19
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2018,,,"Transporte; adquisición, mantenimiento, accesorios y servicios para vehículos; comunicaciones",,24.739081,Nuevo León,19
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2018,,,Servicios de educación y artículos educativos ,,8.994911252,Nuevo León,19
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2018,,,Artículos y servicios de esparcimiento,,4.152502114,Nuevo León,19
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2018,,,"Cuidados personales, accesorios y efectos personales y otros gastos diversos",,7.632408869,Nuevo León,19
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2018,,,Transferencias de gastos,,2.883792448,Nuevo León,19
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2020,,,"Alimentos, bebidas y tabaco",,38.04727804,Nacional,00
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2020,,,Vestido y calzado,,2.985420491,Nacional,00
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2020,,,"Vivienda y servicios de conservación, energía eléctrica y combustibles  ",,10.9831307,Nacional,00
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2020,,,"Artículos y servicios para la limpieza, ciudados de la casa, enseres domésticos y muebles, cristalería, utensilios domésticos y blancos",,6.547593029,Nacional,00
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2020,,,Cuidados de la salud,,4.231440891,Nacional,00
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2020,,,"Transporte; adquisición, mantenimiento, accesorios y servicios para vehículos; comunicaciones",,18.56170929,Nacional,00
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2020,,,Servicios de educación y artículos educativos ,,5.980770757,Nacional,00
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2020,,,Artículos y servicios de esparcimiento,,1.698382212,Nacional,00
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2020,,,"Cuidados personales, accesorios y efectos personales y otros gastos diversos",,8.007100158,Nacional,00
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2020,,,Transferencias de gastos,,2.95717443,Nacional,00
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2020,,,"Alimentos, bebidas y tabaco",,32.31828933,Nuevo León,19
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2020,,,Transferencias de gastos,,2.666822289,Nuevo León,19
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2020,,,"Cuidados personales, accesorios y efectos personales y otros gastos diversos",,8.048580267,Nuevo León,19
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2020,,,Artículos y servicios de esparcimiento,,1.432213104,Nuevo León,19
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2020,,,Servicios de educación y artículos educativos ,,9.492830541,Nuevo León,19
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2020,,,"Transporte; adquisición, mantenimiento, accesorios y servicios para vehículos; comunicaciones",,19.49961833,Nuevo León,19
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2020,,,Cuidados de la salud,,3.926123195,Nuevo León,19
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2020,,,"Artículos y servicios para la limpieza, ciudados de la casa, enseres domésticos y muebles, cristalería, utensilios domésticos y blancos",,7.306402501,Nuevo León,19
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2020,,,"Vivienda y servicios de conservación, energía eléctrica y combustibles  ",,12.98154539,Nuevo León,19
  804,Distribución porcentual del gasto corriente monetario total trimestral por grandes rubros de gasto en Nuevo León,Cultura,2020,,,Vestido y calzado,,2.327575048,Nuevo León,19
