indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,12079.9009150728,Nacional,00
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,6247.30859746633,Aguascalientes,01
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,7453.03963495734,Durango,10
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,9236.54667872984,Guanajuato,11
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,5734.09316406747,Guerrero,12
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,8211.92052980132,Hidalgo,13
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,13041.1981984622,Jalisco,14
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,16308.0147986254,México,15
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,12494.8140079357,Michoacán,16
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,7675.61940883044,Morelos,17
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,7744.24633061267,Nayarit,18
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,6328.3725569597,Nuevo León,19
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,11580.6893498503,Baja California,02
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,12438.8693105338,Oaxaca,20
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,11104.7581209352,Puebla,21
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,7420.1452017352,Querétaro,22
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,13939.303177467,Quintana Roo,23
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,17987.3844173584,San Luis Potosí,24
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,9883.17511997084,Sinaloa,25
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,5075.48377444744,Sonora,26
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,13655.9490688246,Tabasco,27
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,6035.56505117156,Tamaulipas,28
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,12760.506118128,Tlaxcala,29
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,6687.60021378942,Baja California Sur,03
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,9225.44541588115,Veracruz,30
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,9587.13513200146,Yucatán,31
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,11254.7339408665,Zacatecas,32
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,8387.88286206462,Campeche,04
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,8098.97795013438,Coahuila,05
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,6153.40333780498,Colima,06
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,8308.77995267257,Chiapas,07
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,14675.3005091961,Chihuahua,08
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,17984.8033926048,Ciudad de México,09
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,12590.4289009923,Nacional,00
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,8302.23251895535,Aguascalientes,01
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,14291.5420179494,Durango,10
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,7253.30230039721,Guanajuato,11
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,10352.1238096682,Guerrero,12
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,14728.076932461,Hidalgo,13
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,14351.4800450002,Jalisco,14
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,12278.1122010008,México,15
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,16321.2139134158,Michoacán,16
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,20091.9640593753,Morelos,17
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,7083.99726838152,Nayarit,18
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,7890.66153471859,Nuevo León,19
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,14126.6616693803,Baja California,02
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,12418.0899242024,Oaxaca,20
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,12266.0141844205,Puebla,21
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,13073.623124969,Querétaro,22
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,13085.0300430888,Quintana Roo,23
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,10908.7012099877,San Luis Potosí,24
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,18144.1310492592,Sinaloa,25
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,14096.70765862,Sonora,26
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,12048.3429391716,Tabasco,27
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,8151.50198522035,Tamaulipas,28
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,13174.192245128,Tlaxcala,29
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,11210.3564178508,Baja California Sur,03
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,6951.99128345974,Veracruz,30
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,13629.6102529586,Yucatán,31
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,6809.91689827298,Zacatecas,32
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,9791.33351839761,Campeche,04
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,11097.1550462584,Coahuila,05
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,7550.73902752354,Colima,06
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,8736.31519746896,Chiapas,07
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,17620.9150326797,Chihuahua,08
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,16167.2538968301,Ciudad de México,09
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,14635.2683957965,Nacional,00
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,14555.8360764011,Aguascalientes,01
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,16009.5279292621,Durango,10
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,8968.11892204932,Guanajuato,11
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,14308.343499635,Guerrero,12
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,13094.6978580065,Hidalgo,13
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,13920.6360884352,Jalisco,14
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,15900.5224206735,México,15
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,14846.6789467981,Michoacán,16
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,17228.9056866757,Morelos,17
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,11041.7211044334,Nayarit,18
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,13690.1544001412,Nuevo León,19
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,13756.7683614689,Baja California,02
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,11192.425766016,Oaxaca,20
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,9577.29460872172,Puebla,21
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,11829.4705969349,Querétaro,22
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,17617.9653068868,Quintana Roo,23
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,16728.7989393717,San Luis Potosí,24
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,13962.9312557774,Sinaloa,25
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,15157.7854901729,Sonora,26
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,14685.9878688748,Tabasco,27
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,11325.4797759548,Tamaulipas,28
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,12567.5706908196,Tlaxcala,29
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,11904.4844946742,Baja California Sur,03
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,10592.1286811078,Veracruz,30
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,12344.1584595695,Yucatán,31
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,11108.5180863477,Zacatecas,32
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,12708.4973269813,Campeche,04
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,11271.6111119584,Coahuila,05
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,10646.4606212617,Colima,06
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,16183.736146348,Chiapas,07
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,15633.4319338647,Chihuahua,08
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,20092.5569946927,Ciudad de México,09
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,15731.6755870718,Nacional,00
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,14677.1644601743,Aguascalientes,01
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,25388.9507125678,Durango,10
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,16199.7329742147,Guanajuato,11
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,15808.2346221752,Guerrero,12
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,9882.58898714424,Hidalgo,13
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,16099.8326059207,Jalisco,14
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,20682.6701528347,México,15
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,10230.7276246869,Michoacán,16
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,16396.0049848327,Morelos,17
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,15439.2494187432,Nayarit,18
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,10347.6756220032,Nuevo León,19
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,11330.1230000141,Baja California,02
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,15897.4718684325,Oaxaca,20
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,15693.2381798502,Puebla,21
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,11323.6994307239,Querétaro,22
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,19945.5312583784,Quintana Roo,23
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,13114.3513474124,San Luis Potosí,24
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,12441.5460430484,Sinaloa,25
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,12562.1058892389,Sonora,26
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,8639.59805146778,Tabasco,27
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,7705.09489367479,Tamaulipas,28
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,11617.4566503338,Tlaxcala,29
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,7673.46077981367,Baja California Sur,03
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,13225.3040120009,Veracruz,30
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,13260.2676300455,Yucatán,31
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,6871.56451326911,Zacatecas,32
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,13964.0341119763,Campeche,04
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,15409.5692244205,Coahuila,05
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,6945.37759270504,Colima,06
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,14136.6775717921,Chiapas,07
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,9380.79057889961,Chihuahua,08
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,20689.7868265066,Ciudad de México,09
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,14701.0381553295,Nacional,00
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,11316.285589984,Aguascalientes,01
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,18398.6155431733,Durango,10
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,15804.4034615297,Guanajuato,11
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,13316.3438338776,Guerrero,12
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,9350.30082383569,Hidalgo,13
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,12192.7504157773,Jalisco,14
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,17727.4556745882,México,15
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,15882.2405502659,Michoacán,16
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,15544.7844348888,Morelos,17
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,9458.79418425285,Nayarit,18
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,10714.139049731,Nuevo León,19
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,19383.7604658418,Baja California,02
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,14750.3874904354,Oaxaca,20
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,19584.9937983202,Puebla,21
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,8448.2039530048,Querétaro,22
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,20412.6049308759,Quintana Roo,23
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,12611.1535374977,San Luis Potosí,24
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,16536.9082983555,Sinaloa,25
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,16890.335203846,Sonora,26
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,16164.7233452472,Tabasco,27
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,9131.27223746118,Tamaulipas,28
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,8810.10199125789,Tlaxcala,29
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,5223.72137876887,Baja California Sur,03
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,16899.3321826253,Veracruz,30
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,11054.6184629666,Yucatán,31
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,8191.57390118942,Zacatecas,32
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,14378.5635609693,Campeche,04
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,11473.0494473859,Coahuila,05
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,6229.87214700024,Colima,06
  776,Tasa de prevalencia de corrupción al realizar un trámite personal por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,12315.1442330257,Chiapas,07
