indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,39.62,Nacional,00
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,48.13,Aguascalientes,01
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,42.32,Durango,10
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,51.23,Guanajuato,11
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,35.89,Guerrero,12
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,39.72,Hidalgo,13
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,47.24,Jalisco,14
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,28.82,México,15
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,34.76,Michoacán,16
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,35.96,Morelos,17
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,44.94,Nayarit,18
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,43.28,Nuevo León,19
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,41.23,Baja California,02
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,45.15,Oaxaca,20
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,36.48,Puebla,21
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,58.01,Querétaro,22
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,36.5,Quintana Roo,23
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,40.69,San Luis Potosí,24
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,37.61,Sinaloa,25
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,45.92,Sonora,26
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,33.07,Tabasco,27
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,42.28,Tamaulipas,28
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,38.17,Tlaxcala,29
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,43.62,Baja California Sur,03
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,37.19,Veracruz,30
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,54.68,Yucatán,31
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,58.81,Zacatecas,32
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,42.67,Campeche,04
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,50.35,Coahuila,05
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,61.9,Colima,06
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,46.08,Chiapas,07
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,25.46,Chihuahua,08
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2011,,,,,31.56,Ciudad de México,09
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,38.27,Nacional,00
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,62.73,Aguascalientes,01
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,32.95,Durango,10
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,50.89,Guanajuato,11
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,25.73,Guerrero,12
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,39.06,Hidalgo,13
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,51.38,Jalisco,14
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,26.57,México,15
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,34.08,Michoacán,16
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,30.6,Morelos,17
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,47.46,Nayarit,18
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,53.94,Nuevo León,19
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,43.04,Baja California,02
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,20.56,Oaxaca,20
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,36.87,Puebla,21
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,54.22,Querétaro,22
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,34.17,Quintana Roo,23
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,35.39,San Luis Potosí,24
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,47.67,Sinaloa,25
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,48.46,Sonora,26
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,32.08,Tabasco,27
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,48.72,Tamaulipas,28
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,32.57,Tlaxcala,29
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,45.78,Baja California Sur,03
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,34.11,Veracruz,30
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,55.67,Yucatán,31
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,63.32,Zacatecas,32
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,48.7,Campeche,04
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,42.21,Coahuila,05
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,55.15,Colima,06
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,35.81,Chiapas,07
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,31.2,Chihuahua,08
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2012,,,,,28.93,Ciudad de México,09
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,43.11,Nacional,00
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,62.07,Aguascalientes,01
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,42.37,Durango,10
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,56.72,Guanajuato,11
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,28.28,Guerrero,12
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,38.63,Hidalgo,13
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,58.88,Jalisco,14
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,33.27,México,15
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,36.14,Michoacán,16
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,37.9,Morelos,17
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,55.71,Nayarit,18
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,58.51,Nuevo León,19
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,41.22,Baja California,02
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,42.05,Oaxaca,20
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,38.6,Puebla,21
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,58.49,Querétaro,22
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,39.34,Quintana Roo,23
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,40.17,San Luis Potosí,24
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,46.31,Sinaloa,25
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,47.62,Sonora,26
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,36.22,Tabasco,27
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,55.86,Tamaulipas,28
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,42.02,Tlaxcala,29
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,50.27,Baja California Sur,03
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,41.88,Veracruz,30
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,56.81,Yucatán,31
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,60.07,Zacatecas,32
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,45.91,Campeche,04
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,49.74,Coahuila,05
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,58.88,Colima,06
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,37.95,Chiapas,07
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,40.79,Chihuahua,08
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2013,,,,,28.94,Ciudad de México,09
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,44.1,Nacional,00
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,60.53,Aguascalientes,01
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,45.22,Durango,10
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,57.78,Guanajuato,11
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,42.72,Guerrero,12
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,40.59,Hidalgo,13
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,54.26,Jalisco,14
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,33.68,México,15
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,36.46,Michoacán,16
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,37.47,Morelos,17
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,50.81,Nayarit,18
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,60.46,Nuevo León,19
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,43.94,Baja California,02
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,46.31,Oaxaca,20
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,41.72,Puebla,21
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,56.44,Querétaro,22
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,41.51,Quintana Roo,23
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,43.59,San Luis Potosí,24
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,51.42,Sinaloa,25
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,45.37,Sonora,26
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,34.47,Tabasco,27
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,45.85,Tamaulipas,28
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,44.44,Tlaxcala,29
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,50.59,Baja California Sur,03
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,41.06,Veracruz,30
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,62.41,Yucatán,31
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,62.46,Zacatecas,32
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,45.88,Campeche,04
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,51.27,Coahuila,05
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,60.36,Colima,06
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,43.45,Chiapas,07
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,38.7,Chihuahua,08
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2014,,,,,33.14,Ciudad de México,09
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,42.53,Nacional,00
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,60.44,Aguascalientes,01
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,41.78,Durango,10
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,55.5,Guanajuato,11
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,33.02,Guerrero,12
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,43.24,Hidalgo,13
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,51.64,Jalisco,14
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,28.9,México,15
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,38.18,Michoacán,16
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,33.68,Morelos,17
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,45.47,Nayarit,18
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,60.81,Nuevo León,19
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,45.28,Baja California,02
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,40.74,Oaxaca,20
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,40.26,Puebla,21
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,55.52,Querétaro,22
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,40.28,Quintana Roo,23
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,40.7,San Luis Potosí,24
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,49.26,Sinaloa,25
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,49.36,Sonora,26
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,31.46,Tabasco,27
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,45.91,Tamaulipas,28
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,43.2,Tlaxcala,29
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,44.47,Baja California Sur,03
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,41.21,Veracruz,30
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,60.08,Yucatán,31
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,60.56,Zacatecas,32
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,40.19,Campeche,04
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,50.07,Coahuila,05
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,56.37,Colima,06
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,41.24,Chiapas,07
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,39.11,Chihuahua,08
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2015,,,,,33.63,Ciudad de México,09
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,55.5,Nacional,00
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,65.49,Aguascalientes,01
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,47.65,Durango,10
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,63.42,Guanajuato,11
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,57.18,Guerrero,12
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,65.41,Hidalgo,13
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,63.51,Jalisco,14
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,45.81,México,15
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,59.02,Michoacán,16
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,45.5,Morelos,17
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,64.56,Nayarit,18
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,72.01,Nuevo León,19
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,48.06,Baja California,02
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,67.1,Oaxaca,20
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,60.2,Puebla,21
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,66.43,Querétaro,22
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,56.51,Quintana Roo,23
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,51.67,San Luis Potosí,24
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,58.46,Sinaloa,25
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,59.98,Sonora,26
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,54.18,Tabasco,27
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,53.78,Tamaulipas,28
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,58.81,Tlaxcala,29
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,61.85,Baja California Sur,03
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,47.37,Veracruz,30
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,73.65,Yucatán,31
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,64.73,Zacatecas,32
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,66.37,Campeche,04
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,60.9,Coahuila,05
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,61.97,Colima,06
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,63.81,Chiapas,07
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,50.52,Chihuahua,08
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2016,,,,,35.76,Ciudad de México,09
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,56.36,Nacional,00
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,62.56,Aguascalientes,01
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,51.12,Durango,10
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,65.1,Guanajuato,11
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,62.33,Guerrero,12
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,62.76,Hidalgo,13
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,62.22,Jalisco,14
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,48.23,México,15
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,52.58,Michoacán,16
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,48.34,Morelos,17
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,57.25,Nayarit,18
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,72.51,Nuevo León,19
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,50.91,Baja California,02
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,69.17,Oaxaca,20
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,59.45,Puebla,21
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,63.79,Querétaro,22
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,51.72,Quintana Roo,23
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,51.99,San Luis Potosí,24
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,60.21,Sinaloa,25
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,57.58,Sonora,26
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,53.91,Tabasco,27
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,55.04,Tamaulipas,28
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,59.92,Tlaxcala,29
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,58.52,Baja California Sur,03
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,51.85,Veracruz,30
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,73.36,Yucatán,31
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,71.16,Zacatecas,32
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,60.56,Campeche,04
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,57.48,Coahuila,05
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,60.21,Colima,06
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,63.9,Chiapas,07
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,48.31,Chihuahua,08
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2017,,,,,36.96,Ciudad de México,09
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,54.28,Nacional,00
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,65.26,Aguascalientes,01
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,50.31,Durango,10
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,58.48,Guanajuato,11
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,63.43,Guerrero,12
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,59.72,Hidalgo,13
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,57.72,Jalisco,14
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,42.08,México,15
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,50.06,Michoacán,16
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,47.06,Morelos,17
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,57.84,Nayarit,18
  816,Porcentaje de personas que confían en la policía estatal (estatal),Seguridad y Justicia,2018,,,,,72.11,Nuevo León,19
