indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,39.0801833591569,Nacional,00
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,34.9490230522566,Aguascalientes,01
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,29.7180272468054,Durango,10
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,28.2527403680768,Guanajuato,11
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,28.4837043045271,Guerrero,12
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,61.7961222973675,Hidalgo,13
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,34.0485995645898,Jalisco,14
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,43.9977431233073,México,15
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,35.8194630925804,Michoacán,16
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,51.6331421588222,Morelos,17
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,29.2450791038844,Nayarit,18
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,29.7634880646529,Nuevo León,19
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,28.7763298875275,Baja California,02
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,49.0203173523646,Oaxaca,20
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,49.9442975901248,Puebla,21
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,43.1196362577948,Querétaro,22
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,30.1496495791106,Quintana Roo,23
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,37.9575307807215,San Luis Potosí,24
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,35.262978707307,Sinaloa,25
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,34.1823557559759,Sonora,26
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,42.5346525239293,Tabasco,27
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,17.7022101575996,Tamaulipas,28
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,47.4896902404604,Tlaxcala,29
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,26.7572908464947,Baja California Sur,03
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,47.1323353795904,Veracruz,30
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,35.4898456156675,Yucatán,31
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,28.7498749570505,Zacatecas,32
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,38.2584743934978,Campeche,04
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,25.51582659016,Coahuila,05
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,30.336065864651,Colima,06
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,55.0744738740335,Chiapas,07
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,23.1445852919074,Chihuahua,08
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2019,,,,,36.6677955904657,Ciudad de México,09
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,41.00608479,Nacional,00
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,32.95927108,Aguascalientes,01
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,33.81777002,Durango,10
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,30.57338228,Guanajuato,11
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,22.4063638,Guerrero,12
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,52.80279444,Hidalgo,13
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,37.29581198,Jalisco,14
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,46.65589124,México,15
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,38.09347774,Michoacán,16
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,44.53620631,Morelos,17
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,37.00809223,Nayarit,18
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,35.0844034,Nuevo León,19
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,33.86651156,Baja California,02
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,49.17230214,Oaxaca,20
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,59.25421843,Puebla,21
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,40.83378795,Querétaro,22
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,30.77878977,Quintana Roo,23
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,46.05343953,San Luis Potosí,24
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,24.10809334,Sinaloa,25
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,33.04507113,Sonora,26
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,46.49919576,Tabasco,27
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,17.21640777,Tamaulipas,28
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,52.75283004,Tlaxcala,29
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,35.00507472,Baja California Sur,03
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,43.36227067,Veracruz,30
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,36.5292162,Yucatán,31
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,24.40291336,Zacatecas,32
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,43.55432348,Campeche,04
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,31.95907879,Coahuila,05
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,35.58040707,Colima,06
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,50.09346411,Chiapas,07
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,30.33290495,Chihuahua,08
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2020,,,,,39.22845789,Ciudad de México,09
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,36.58855703,Nacional,00
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,33.44712896,Aguascalientes,01
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,35.40810804,Durango,10
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,27.94491585,Guanajuato,11
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,36.41901893,Guerrero,12
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,53.66013369,Hidalgo,13
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,37.55993974,Jalisco,14
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,39.01846453,México,15
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,34.96720911,Michoacán,16
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,45.56897808,Morelos,17
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,33.95890172,Nayarit,18
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,27.9112774,Nuevo León,19
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,25.82405288,Baja California,02
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,45.04545347,Oaxaca,20
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,52.32475745,Puebla,21
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,42.38461778,Querétaro,22
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,29.06226232,Quintana Roo,23
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,33.51090806,San Luis Potosí,24
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,31.40191777,Sinaloa,25
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,24.67948368,Sonora,26
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,41.71066693,Tabasco,27
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,19.86845252,Tamaulipas,28
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,50.96298233,Tlaxcala,29
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,25.74330696,Baja California Sur,03
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,38.32465482,Veracruz,30
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,37.30809181,Yucatán,31
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,26.34431347,Zacatecas,32
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,38.80926278,Campeche,04
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,24.34374893,Coahuila,05
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,29.96963499,Colima,06
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,58.13776479,Chiapas,07
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,23.28983083,Chihuahua,08
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2021,,,,,31.44830956,Ciudad de México,09
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,35.67669108,Nacional,00
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,30.67367257,Aguascalientes,01
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,23.81048511,Durango,10
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,28.89297627,Guanajuato,11
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,37.9173976,Guerrero,12
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,60.23761045,Hidalgo,13
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,31.11022536,Jalisco,14
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,37.22381235,México,15
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,35.92447066,Michoacán,16
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,39.43689793,Morelos,17
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,33.08665883,Nayarit,18
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,25.00821587,Nuevo León,19
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,20.55837177,Baja California,02
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,42.41521476,Oaxaca,20
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,49.27330952,Puebla,21
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,36.67800053,Querétaro,22
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,32.21579765,Quintana Roo,23
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,42.51176443,San Luis Potosí,24
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,27.23172669,Sinaloa,25
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,34.77396877,Sonora,26
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,36.92450964,Tabasco,27
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,16.38416757,Tamaulipas,28
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,48.66407653,Tlaxcala,29
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,22.46251843,Baja California Sur,03
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,35.57163207,Veracruz,30
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,42.41106826,Yucatán,31
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,27.44198107,Zacatecas,32
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,40.32165818,Campeche,04
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,20.89103979,Coahuila,05
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,29.06354075,Colima,06
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,49.32026838,Chiapas,07
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,24.95370422,Chihuahua,08
  233,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de delincuencia cerca de escuelas (estatal),Gobierno Eficaz y Transparencia,2022,,,,,34.68852498,Ciudad de México,09
