indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.455,Canatlán,10001
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.445,Canelas,10002
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.456,Coneto de Comonfort,10003
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.433,Cuencamé,10004
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.429,Durango,10005
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.454,General Simón Bolívar,10006
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.402,Gómez Palacio,10007
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.431,Guadalupe Victoria,10008
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.46,Guanaceví,10009
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.426,Aguascalientes,01001
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.448,Hidalgo,10010
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.448,Indé,10011
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.409,Lerdo,10012
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.416,Mapimí,10013
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.498,Mezquital,10014
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.451,Nazas,10015
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.445,Nombre de Dios,10016
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.442,Ocampo,10017
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.447,El Oro,10018
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.424,Otáez,10019
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.443,Asientos,01002
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.434,Pánuco de Coronado,10020
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.459,Peñón Blanco,10021
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.445,Poanas,10022
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.468,Pueblo Nuevo,10023
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.452,Rodeo,10024
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.478,San Bernardo,10025
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.492,San Dimas,10026
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.457,San Juan de Guadalupe,10027
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.448,San Juan del Río,10028
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.454,San Luis del Cordero,10029
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.426,Calvillo,01003
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.44,San Pedro del Gallo,10030
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.429,Santa Clara,10031
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.471,Santiago Papasquiaro,10032
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.439,Súchil,10033
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.466,Tamazula,10034
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.473,Tepehuanes,10035
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.416,Tlahualilo,10036
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.445,Topia,10037
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.407,Vicente Guerrero,10038
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.469,Nuevo Ideal,10039
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.428,Cosío,01004
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.45,Jesús María,01005
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.421,Pabellón de Arteaga,01006
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.466,Rincón de Romos,01007
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.498,San José de Gracia,01008
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.431,Tepezalá,01009
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.431,El Llano,01010
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.45,San Francisco de los Romo,01011
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.418,Abasolo,11001
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.433,Acámbaro,11002
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.478,San Miguel de Allende,11003
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.434,Apaseo el Alto,11004
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.423,Apaseo el Grande,11005
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.444,Atarjea,11006
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.454,Celaya,11007
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.432,Manuel Doblado,11008
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.476,Comonfort,11009
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.445,Coroneo,11010
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.413,Cortázar,11011
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.424,Cuerámaro,11012
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.456,Doctor Mora,11013
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.459,Dolores Hidalgo Cuna de la Independencia Nacional,11014
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.446,Guanajuato,11015
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.416,Huanímaro,11016
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.488,Irapuato,11017
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.473,Jaral del Progreso,11018
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.471,Jerécuaro,11019
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.431,León,11020
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.421,Moroleón,11021
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.45,Ocampo,11022
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.484,Pénjamo,11023
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.411,Pueblo Nuevo,11024
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.379,Purísima del Rincón,11025
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.44,Romita,11026
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.432,Salamanca,11027
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.414,Salvatierra,11028
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.481,San Diego de la Unión,11029
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.443,San Felipe,11030
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.402,San Francisco del Rincón,11031
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.409,San José Iturbide,11032
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.465,San Luis de la Paz,11033
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.499,Santa Catarina,11034
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.431,Santa Cruz de Juventino Rosas,11035
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.431,Santiago Maravatío,11036
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.44,Silao de la Victoria,11037
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.454,Tarandacuao,11038
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.419,Tarimoro,11039
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.494,Tierra Blanca,11040
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.45,Uriangato,11041
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.409,Valle de Santiago,11042
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.549,Victoria,11043
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.4,Villagrán,11044
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.499,Xichú,11045
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.444,Yuriria,11046
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.428,Acapulco de Juárez,12001
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.43,Ahuacuotzingo,12002
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.459,Ajuchitlán del Progreso,12003
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.453,Alcozauca de Guerrero,12004
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.449,Alpoyeca,12005
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.543,Apaxtla,12006
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.447,Arcelia,12007
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.479,Atenango del Río,12008
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.431,Atlamajalcingo del Monte,12009
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.475,Atlixtac,12010
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.476,Atoyac de Álvarez,12011
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.473,Ayutla de los Libres,12012
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.477,Azoyú,12013
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.467,Benito Juárez,12014
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.443,Buenavista de Cuéllar,12015
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.451,Coahuayutla de José María Izazaga,12016
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.494,Cocula,12017
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.469,Copala,12018
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.414,Copalillo,12019
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.442,Copanatoyac,12020
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.454,Coyuca de Benítez,12021
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.48,Coyuca de Catalán,12022
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.463,Cuajinicuilapa,12023
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.482,Cualác,12024
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.459,Cuautepec,12025
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.489,Cuetzala del Progreso,12026
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.438,Cutzamala de Pinzón,12027
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.524,Chilapa de Álvarez,12028
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.487,Chilpancingo de los Bravo,12029
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.461,Florencio Villarreal,12030
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.483,General Canuto A. Neri,12031
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.445,General Heliodoro Castillo,12032
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.508,Huamuxtitlán,12033
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.48,Huitzuco de los Figueroa,12034
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.442,Iguala de la Independencia,12035
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.459,Igualapa,12036
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.5,Ixcateopan de Cuauhtémoc,12037
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.391,Zihuatanejo de Azueta,12038
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.446,Juan R. Escudero,12039
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.464,Leonardo Bravo,12040
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.462,Malinaltepec,12041
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.441,Mártir de Cuilapan,12042
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.45,Metlatónoc,12043
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.488,Mochitlán,12044
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.455,Olinalá,12045
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.511,Ometepec,12046
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.442,Pedro Ascencio Alquisiras,12047
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.431,Petatlán,12048
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.474,Pilcaya,12049
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.396,Pungarabato,12050
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.476,Quechultenango,12051
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.492,San Luis Acatlán,12052
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.48,San Marcos,12053
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.445,San Miguel Totolapan,12054
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.429,Taxco de Alarcón,12055
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.45,Tecoanapa,12056
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.456,Técpan de Galeana,12057
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.545,Teloloapan,12058
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.49,Tepecoacuilco de Trujano,12059
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.466,Tetipac,12060
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.523,Tixtla de Guerrero,12061
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.485,Tlacoachistlahuaca,12062
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.474,Tlacoapa,12063
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.488,Tlalchapa,12064
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.492,Tlalixtaquilla de Maldonado,12065
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.515,Tlapa de Comonfort,12066
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.475,Tlapehuala,12067
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.445,La Unión de Isidoro Montes de Oca,12068
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.401,Xalpatláhuac,12069
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.426,Xochihuehuetlán,12070
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.436,Xochistlahuaca,12071
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.466,Zapotitlán Tablas,12072
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.447,Zirándaro,12073
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.439,Zitlala,12074
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.43,Eduardo Neri,12075
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.4,Acatepec,12076
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.456,Marquelia,12077
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.42,Cochoapa el Grande,12078
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.388,José Joaquín de Herrera,12079
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.481,Juchitán,12080
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.461,Iliatenco,12081
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.403,Acatlán,13001
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.393,Acaxochitlán,13002
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.433,Actopan,13003
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.416,Agua Blanca de Iturbide,13004
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.378,Ajacuba,13005
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.429,Alfajayucan,13006
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.371,Almoloya,13007
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.399,Apan,13008
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.389,El Arenal,13009
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.438,Atitalaquia,13010
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.44,Atlapexco,13011
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.425,Atotonilco el Grande,13012
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.412,Atotonilco de Tula,13013
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.386,Calnali,13014
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.465,Cardonal,13015
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.406,Cuautepec de Hinojosa,13016
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.403,Chapantongo,13017
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.457,Chapulhuacán,13018
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.406,Chilcuautla,13019
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.39,Eloxochitlán,13020
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.387,Emiliano Zapata,13021
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.415,Epazoyucan,13022
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.446,Francisco I. Madero,13023
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.4,Huasca de Ocampo,13024
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.462,Huautla,13025
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.354,Huazalingo,13026
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.418,Huehuetla,13027
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.489,Huejutla de Reyes,13028
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.415,Huichapan,13029
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.477,Ixmiquilpan,13030
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.474,Jacala de Ledezma,13031
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.431,Jaltocán,13032
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.413,Juárez Hidalgo,13033
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.393,Lolotla,13034
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.4,Metepec,13035
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.434,San Agustín Metzquititlán,13036
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.404,Metztitlán,13037
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.398,Mineral del Chico,13038
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.402,Mineral del Monte,13039
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.392,La Misión,13040
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.433,Mixquiahuala de Juárez,13041
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.442,Molango de Escamilla,13042
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.378,Nicolás Flores,13043
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.416,Nopala de Villagrán,13044
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.4,Omitlán de Juárez,13045
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.439,San Felipe Orizatlán,13046
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.406,Pacula,13047
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.429,Pachuca de Soto,13048
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.453,Pisaflores,13049
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.417,Progreso de Obregón,13050
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.447,Mineral de la Reforma,13051
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.419,San Agustín Tlaxiaca,13052
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.498,San Bartolo Tutotepec,13053
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.45,San Salvador,13054
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.392,Santiago de Anaya,13055
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.43,Santiago Tulantepec de Lugo Guerrero,13056
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.379,Singuilucan,13057
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.463,Tasquillo,13058
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.39,Tecozautla,13059
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.438,Tenango de Doria,13060
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.414,Tepeapulco,13061
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.389,Tepehuacán de Guerrero,13062
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.39,Tepeji del Río de Ocampo,13063
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.397,Tepetitlán,13064
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.412,Tetepango,13065
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.381,Villa de Tezontepec,13066
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.395,Tezontepec de Aldama,13067
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.426,Tianguistengo,13068
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.395,Tizayuca,13069
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.405,Tlahuelilpan,13070
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.391,Tlahuiltepa,13071
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.462,Tlanalapa,13072
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.457,Tlanchinol,13073
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.407,Tlaxcoapan,13074
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.378,Tolcayuca,13075
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.45,Tula de Allende,13076
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.433,Tulancingo de Bravo,13077
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.421,Xochiatipan,13078
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.431,Xochicoatlán,13079
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.383,Yahualica,13080
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.419,Zacualtipán de Ángeles,13081
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.383,Zapotlán de Juárez,13082
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.389,Zempoala,13083
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.437,Zimapán,13084
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.557,Acatic,14001
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.497,Acatlán de Juárez,14002
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.528,Ahualulco de Mercado,14003
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.539,Amacueca,14004
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.501,Amatitán,14005
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.513,Ameca,14006
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.522,San Juanito de Escobedo,14007
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.514,Arandas,14008
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.538,El Arenal,14009
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.529,Atemajac de Brizuela,14010
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.582,Atengo,14011
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.575,Atenguillo,14012
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.499,Atotonilco el Alto,14013
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.522,Atoyac,14014
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.477,Autlán de Navarro,14015
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.518,Ayotlán,14016
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.499,Ayutla,14017
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.54,La Barca,14018
  421,Coeficiente de Gini (municipal),Desarrollo Social,2010,,,,,0.555,Bolaños,14019
