indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,74.58244883,Nacional,00
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,74.11807572,Aguascalientes,01
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,77.85218434,Durango,10
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,74.47050803,Guanajuato,11
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,73.83293343,Guerrero,12
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,74.92263855,Hidalgo,13
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,80.12922712,Jalisco,14
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,62.8060578,México,15
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,71.69990077,Michoacán,16
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,69.94441327,Morelos,17
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,79.19579382,Nayarit,18
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,84.92198498,Nuevo León,19
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,82.74810908,Baja California,02
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,69.98131024,Oaxaca,20
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,68.52146955,Puebla,21
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,74.09248159,Querétaro,22
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,79.89521758,Quintana Roo,23
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,69.10129513,San Luis Potosí,24
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,84.31302963,Sinaloa,25
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,77.08769821,Sonora,26
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,68.91223456,Tabasco,27
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,85.79293883,Tamaulipas,28
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,71.42372534,Tlaxcala,29
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,79.98500185,Baja California Sur,03
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,77.37451671,Veracruz,30
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,68.91512533,Yucatán,31
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,79.59890202,Zacatecas,32
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,72.72564026,Campeche,04
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,74.9741931,Coahuila,05
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,78.17868172,Colima,06
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,71.09420326,Chiapas,07
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,77.80702013,Chihuahua,08
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,69.11389035,Ciudad de México,09
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,78.5482204,Nacional,00
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,73.98447758,Aguascalientes,01
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,80.7410689,Durango,10
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,76.65788397,Guanajuato,11
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,79.54272314,Guerrero,12
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,78.15290177,Hidalgo,13
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,78.55304503,Jalisco,14
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,73.55198608,México,15
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,79.92268174,Michoacán,16
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,76.48635914,Morelos,17
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,77.01416999,Nayarit,18
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,86.67457296,Nuevo León,19
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,86.35661069,Baja California,02
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,67.35428001,Oaxaca,20
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,79.0112659,Puebla,21
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,78.98113921,Querétaro,22
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,68.44847966,Quintana Roo,23
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,78.25582179,San Luis Potosí,24
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,84.93357027,Sinaloa,25
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,82.97370977,Sonora,26
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,73.67842846,Tabasco,27
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,80.96451065,Tamaulipas,28
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,77.30893675,Tlaxcala,29
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,84.23770256,Baja California Sur,03
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,78.46574965,Veracruz,30
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,79.47298861,Yucatán,31
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,80.49254582,Zacatecas,32
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,74.4914469,Campeche,04
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,83.49791964,Coahuila,05
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,80.18575475,Colima,06
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,69.60860511,Chiapas,07
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,80.86139219,Chihuahua,08
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,75.96339001,Ciudad de México,09
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,79.29653643,Nacional,00
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,70.1966752,Aguascalientes,01
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,82.46149958,Durango,10
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,79.03084593,Guanajuato,11
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,79.56909045,Guerrero,12
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,83.19211362,Hidalgo,13
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,79.58183189,Jalisco,14
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,78.39037574,México,15
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,77.25575553,Michoacán,16
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,75.02569252,Morelos,17
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,80.37626918,Nayarit,18
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,88.62428472,Nuevo León,19
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,84.98392102,Baja California,02
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,69.72914565,Oaxaca,20
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,69.74695214,Puebla,21
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,77.42814137,Querétaro,22
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,72.0723373,Quintana Roo,23
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,75.84267772,San Luis Potosí,24
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,87.67139653,Sinaloa,25
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,83.41039757,Sonora,26
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,71.16303646,Tabasco,27
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,83.68309924,Tamaulipas,28
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,74.5908284,Tlaxcala,29
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,88.91615108,Baja California Sur,03
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,82.00688506,Veracruz,30
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,78.20546983,Yucatán,31
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,79.61594448,Zacatecas,32
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,73.29246956,Campeche,04
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,81.6004056,Coahuila,05
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,82.41260127,Colima,06
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,70.52089077,Chiapas,07
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,85.56920659,Chihuahua,08
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,76.44930265,Ciudad de México,09
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,83.84986408,Nacional,00
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,82.04059158,Aguascalientes,01
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,86.22668158,Durango,10
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,83.72106225,Guanajuato,11
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,81.13841709,Guerrero,12
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,83.62457142,Hidalgo,13
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,85.62165652,Jalisco,14
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,82.78193569,México,15
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,84.39913145,Michoacán,16
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,81.02697371,Morelos,17
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,86.87626451,Nayarit,18
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,86.03446111,Nuevo León,19
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,87.31397833,Baja California,02
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,79.23662983,Oaxaca,20
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,78.14948851,Puebla,21
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,82.94411247,Querétaro,22
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,83.16311447,Quintana Roo,23
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,80.00755639,San Luis Potosí,24
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,86.65226082,Sinaloa,25
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,88.95024909,Sonora,26
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,77.86529412,Tabasco,27
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,87.74843314,Tamaulipas,28
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,83.16542537,Tlaxcala,29
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,89.59039582,Baja California Sur,03
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,79.46726581,Veracruz,30
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,84.83916514,Yucatán,31
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,81.81629856,Zacatecas,32
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,77.64505612,Campeche,04
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,87.62810784,Coahuila,05
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,84.28605412,Colima,06
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,84.53553852,Chiapas,07
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,90.59421946,Chihuahua,08
  904,Porcentaje de la población satisfecha con el trámite realizado personalmente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,82.00290158,Ciudad de México,09
