indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,18.39042373,Nacional,00
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,20.51282051,Aguascalientes,01
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,13.35311573,Durango,10
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,19.12568306,Guanajuato,11
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,14.89361702,Guerrero,12
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,22.38372093,Hidalgo,13
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,25.08143322,Jalisco,14
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,26.20320856,México,15
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,24.05063291,Michoacán,16
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,21.95121951,Morelos,17
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,23.00319489,Nayarit,18
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,15.29051988,Nuevo León,19
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,17.94019934,Baja California,02
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,9.550561798,Oaxaca,20
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,16.90544413,Puebla,21
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,18.86792453,Querétaro,22
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,11.8902439,Quintana Roo,23
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,17.97752809,San Luis Potosí,24
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,14.57627119,Sinaloa,25
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,18.31831832,Sonora,26
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,14.04494382,Tabasco,27
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,20.18927445,Tamaulipas,28
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,31.21546961,Tlaxcala,29
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,18.64951768,Baja California Sur,03
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,13.52941176,Veracruz,30
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,14.89361702,Yucatán,31
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,13.1097561,Zacatecas,32
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,15.29411765,Campeche,04
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,15.31531532,Coahuila,05
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,19.75683891,Colima,06
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,4.822335025,Chiapas,07
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,20.25723473,Chihuahua,08
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,35.54006969,Ciudad de México,09
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,18.44480553,Nacional,00
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,24.10423453,Aguascalientes,01
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,11.14982578,Durango,10
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,20.71197411,Guanajuato,11
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,17.33333333,Guerrero,12
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,21.18055556,Hidalgo,13
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,30.68592058,Jalisco,14
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,15.94202899,México,15
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,26.47058824,Michoacán,16
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,23.48754448,Morelos,17
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,19.30501931,Nayarit,18
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,13.84615385,Nuevo León,19
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,11.58798283,Baja California,02
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,12.8742515,Oaxaca,20
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,25.0,Puebla,21
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,19.02985075,Querétaro,22
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,9.848484848,Quintana Roo,23
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,22.44897959,San Luis Potosí,24
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,13.05841924,Sinaloa,25
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,20.23346304,Sonora,26
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,9.615384615,Tabasco,27
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,14.60176991,Tamaulipas,28
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,23.38028169,Tlaxcala,29
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,14.85943775,Baja California Sur,03
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,16.48351648,Veracruz,30
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,16.72862454,Yucatán,31
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,19.11262799,Zacatecas,32
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,13.88888889,Campeche,04
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,24.23208191,Coahuila,05
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,27.77777778,Colima,06
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,6.08974359,Chiapas,07
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,17.79661017,Chihuahua,08
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,27.36842105,Ciudad de México,09
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,35.0523333,Nacional,00
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,42.0,Aguascalientes,01
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,46.26865672,Durango,10
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,29.90196078,Guanajuato,11
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,53.84615385,Guerrero,12
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,43.10344828,Hidalgo,13
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,11.53846154,Jalisco,14
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,41.7989418,México,15
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,57.53424658,Michoacán,16
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,47.91666667,Morelos,17
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,28.125,Nayarit,18
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,12.5,Nuevo León,19
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,37.77777778,Baja California,02
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,39.62264151,Oaxaca,20
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,40.32258065,Puebla,21
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,35.38461538,Querétaro,22
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,30.0,Quintana Roo,23
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,26.08695652,San Luis Potosí,24
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,36.36363636,Sinaloa,25
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,46.15384615,Sonora,26
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,29.03225806,Tabasco,27
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,28.20512821,Tamaulipas,28
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,50.0,Tlaxcala,29
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,35.82089552,Baja California Sur,03
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,22.4137931,Veracruz,30
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,20.83333333,Yucatán,31
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,31.25,Zacatecas,32
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,31.48148148,Campeche,04
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,51.72413793,Coahuila,05
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,16.32653061,Colima,06
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,26.92307692,Chiapas,07
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,36.66666667,Chihuahua,08
  939,Porcentaje de mujeres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,34.75177305,Ciudad de México,09
