indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,11.1917024220491,Nacional,00
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,7.20039371167557,Aguascalientes,01
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,7.03232513570142,Durango,10
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,11.3048136621376,Guanajuato,11
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,4.23067355576708,Guerrero,12
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,4.79383835930386,Hidalgo,13
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,7.93943396177105,Jalisco,14
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,11.1981344460621,México,15
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,5.38262577464049,Michoacán,16
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,5.70310289099939,Morelos,17
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,5.95372221848564,Nayarit,18
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,14.5312885197811,Nuevo León,19
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,10.2282797396352,Baja California,02
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,6.46036030033772,Oaxaca,20
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,8.68511794398309,Puebla,21
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,11.5190400397249,Querétaro,22
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,9.5014503618152,Quintana Roo,23
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,6.51361651219322,San Luis Potosí,24
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,7.94704059206996,Sinaloa,25
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,8.69678188735391,Sonora,26
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,6.52688726695726,Tabasco,27
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,12.389325028465,Tamaulipas,28
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,2.79989917884508,Tlaxcala,29
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,6.43059654563091,Baja California Sur,03
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,4.49774480645988,Veracruz,30
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,6.79447288409362,Yucatán,31
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,5.91196613299804,Zacatecas,32
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,11.3346896894211,Campeche,04
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,11.143501094843,Coahuila,05
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,7.18609378612446,Colima,06
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,5.97370460693921,Chiapas,07
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,10.4426721994513,Chihuahua,08
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,37.6750959040746,Ciudad de México,09
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,12.7416018591957,Nacional,00
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,8.10609330264181,Aguascalientes,01
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,6.60871181244368,Durango,10
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,13.6963287475016,Guanajuato,11
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,3.55445435581569,Guerrero,12
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,4.67622803167175,Hidalgo,13
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,9.28036139085171,Jalisco,14
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,17.3974106904824,México,15
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,5.36361344046087,Michoacán,16
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,6.44590061132842,Morelos,17
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,4.75597579021596,Nayarit,18
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,21.2053260320395,Nuevo León,19
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,10.3502544610937,Baja California,02
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,5.60812857204725,Oaxaca,20
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,7.7510653636457,Puebla,21
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,11.0561030987325,Querétaro,22
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,14.609589297373,Quintana Roo,23
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,5.97762040515656,San Luis Potosí,24
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,7.89883372415898,Sinaloa,25
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,7.22551414757636,Sonora,26
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,6.89353738126357,Tabasco,27
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,9.1461300898933,Tamaulipas,28
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,3.5016958653559,Tlaxcala,29
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,5.8394764209729,Baja California Sur,03
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,6.58194105998762,Veracruz,30
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,8.34839359669645,Yucatán,31
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,5.42143838032099,Zacatecas,32
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,13.0947575640413,Campeche,04
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,11.7240054921508,Coahuila,05
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,7.65541510584042,Colima,06
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,4.96914389830804,Chiapas,07
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,14.3425212543068,Chihuahua,08
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,38.2447390570485,Ciudad de México,09
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,12.9289055092359,Nacional,00
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,7.07349806689185,Aguascalientes,01
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,6.35539087069696,Durango,10
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,19.6471018904904,Guanajuato,11
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,3.55694739948793,Guerrero,12
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,5.81313980166935,Hidalgo,13
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,8.04348373407307,Jalisco,14
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,17.7436353586673,México,15
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,4.2531367104059,Michoacán,16
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,4.56881377642155,Morelos,17
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,4.29688708498504,Nayarit,18
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,15.6607242781238,Nuevo León,19
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,9.64753017006818,Baja California,02
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,5.28133299168268,Oaxaca,20
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,7.99334436265637,Puebla,21
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,11.8128570742757,Querétaro,22
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,14.5358854340145,Quintana Roo,23
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,4.96517372361975,San Luis Potosí,24
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,8.32403778661252,Sinaloa,25
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,6.64029790960728,Sonora,26
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,5.46097044804156,Tabasco,27
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,9.33924084772322,Tamaulipas,28
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,3.8626026643573,Tlaxcala,29
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,5.39479735038138,Baja California Sur,03
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,7.14141584291016,Veracruz,30
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,8.53007083837616,Yucatán,31
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,4.94937893515691,Zacatecas,32
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,10.8106981428082,Campeche,04
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,12.0978921200993,Coahuila,05
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,6.14977299864454,Colima,06
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,5.00899092410455,Chiapas,07
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,14.1049590005444,Chihuahua,08
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,40.5888039200456,Ciudad de México,09
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,13.0684743882712,Nacional,00
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,8.55451567340054,Aguascalientes,01
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,7.76761303855453,Durango,10
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,15.4140826718462,Guanajuato,11
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,2.58480570761644,Guerrero,12
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,4.91646173086736,Hidalgo,13
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,8.27669359348963,Jalisco,14
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,17.8051927736919,México,15
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,4.98368302591071,Michoacán,16
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,5.70474445409457,Morelos,17
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,5.15268460304862,Nayarit,18
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,17.1802190544612,Nuevo León,19
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,8.9470122075282,Baja California,02
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,5.04871027735097,Oaxaca,20
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,8.08053600118009,Puebla,21
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,12.3138079291856,Querétaro,22
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,16.320189782845,Quintana Roo,23
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,7.06003248211678,San Luis Potosí,24
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,8.76154977839393,Sinaloa,25
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,6.97185988503972,Sonora,26
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,6.23190803244675,Tabasco,27
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,9.51474229549714,Tamaulipas,28
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,3.90432370553362,Tlaxcala,29
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,7.15297230331984,Baja California Sur,03
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,6.82158432932265,Veracruz,30
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,9.04354226508584,Yucatán,31
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,4.47400768878319,Zacatecas,32
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,9.8190542685333,Campeche,04
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,15.1406160600916,Coahuila,05
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,7.03062241063656,Colima,06
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,5.09401827264559,Chiapas,07
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,14.387456964638,Chihuahua,08
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,39.2368396182947,Ciudad de México,09
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,13.0296954161712,Nacional,00
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,8.86491352660114,Aguascalientes,01
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,9.10164333937447,Durango,10
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,19.1880925476901,Guanajuato,11
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,2.99943216348188,Guerrero,12
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,4.79318243395765,Hidalgo,13
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,10.1026712323722,Jalisco,14
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,17.1616983323466,México,15
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,4.91120110077434,Michoacán,16
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,5.21572151903626,Morelos,17
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,5.0546364154416,Nayarit,18
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,13.3605041384078,Nuevo León,19
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,9.90186827900017,Baja California,02
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,5.14667303247946,Oaxaca,20
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,8.93254510388286,Puebla,21
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,13.8136726974575,Querétaro,22
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,10.1179615883078,Quintana Roo,23
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,9.74889286360031,San Luis Potosí,24
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,10.0655623831064,Sinaloa,25
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,7.63585929791258,Sonora,26
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,5.76425914721055,Tabasco,27
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,10.9946504290668,Tamaulipas,28
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,4.86289615018048,Tlaxcala,29
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,9.31349924328831,Baja California Sur,03
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,4.96353482478107,Veracruz,30
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,9.96203423391913,Yucatán,31
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,6.16526357107476,Zacatecas,32
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,9.54470925175672,Campeche,04
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,13.9124531321839,Coahuila,05
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,8.13963522357898,Colima,06
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,4.33384473719732,Chiapas,07
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,15.2360147928337,Chihuahua,08
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,40.3081305447293,Ciudad de México,09
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,12.7331235334615,Nacional,00
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,11.6062583809783,Aguascalientes,01
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,7.28539832999633,Durango,10
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,17.6319313990407,Guanajuato,11
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,2.38743556276255,Guerrero,12
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,6.0674910656057,Hidalgo,13
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,8.30633565699729,Jalisco,14
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,15.3955828860966,México,15
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,5.27457552942975,Michoacán,16
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,4.92029866390455,Morelos,17
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,4.35367163614017,Nayarit,18
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,15.3778726901518,Nuevo León,19
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,9.77460276223677,Baja California,02
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,5.06869999881486,Oaxaca,20
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,9.00946164237424,Puebla,21
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,12.5519869541698,Querétaro,22
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,17.1588933776904,Quintana Roo,23
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,7.02189365305649,San Luis Potosí,24
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,9.50569306503439,Sinaloa,25
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,6.23678292445187,Sonora,26
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,5.85610337799659,Tabasco,27
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,9.05600431994867,Tamaulipas,28
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,5.56082658510906,Tlaxcala,29
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,8.88570089340271,Baja California Sur,03
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,4.87013829309131,Veracruz,30
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,10.2348989251843,Yucatán,31
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,6.94552356312913,Zacatecas,32
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,8.27577111942837,Campeche,04
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,11.9760239619863,Coahuila,05
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,8.62955196291618,Colima,06
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,5.05929141882211,Chiapas,07
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,13.7416745938196,Chihuahua,08
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,40.9512339113637,Ciudad de México,09
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,13.2825207045802,Nacional,00
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,9.4589802566093,Aguascalientes,01
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,8.70467740722399,Durango,10
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,8.97401440510963,Guanajuato,11
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,2.43339343806217,Guerrero,12
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,5.45592763465372,Hidalgo,13
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,9.36598148184211,Jalisco,14
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,17.9639542456589,México,15
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,5.52187013746986,Michoacán,16
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,5.79938781065005,Morelos,17
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,5.74755126989641,Nayarit,18
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,18.388398236944,Nuevo León,19
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,10.2808238696886,Baja California,02
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,6.04426008082126,Oaxaca,20
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,8.42486097250131,Puebla,21
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,12.9883574310959,Querétaro,22
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,16.3435530741808,Quintana Roo,23
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,6.97590622286133,San Luis Potosí,24
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,10.5441962240686,Sinaloa,25
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,9.06203297475567,Sonora,26
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,6.11941990637158,Tabasco,27
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,11.611456669034,Tamaulipas,28
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,5.99294815749105,Tlaxcala,29
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,10.2572354757454,Baja California Sur,03
  142,Ingresos propios como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,4.71202032435062,Veracruz,30
