indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  474,Porcentaje de la población por debajo de la línea de pobreza por ingresos (regional),Desarrollo Económico,2010,,,,,27.4814225676401,Región metropolitana,191
  474,Porcentaje de la población por debajo de la línea de pobreza por ingresos (regional),Desarrollo Económico,2010,,,,,34.0640435647102,Región centro periférica,192
  474,Porcentaje de la población por debajo de la línea de pobreza por ingresos (regional),Desarrollo Económico,2010,,,,,35.8896369579806,Región citrícola,193
  474,Porcentaje de la población por debajo de la línea de pobreza por ingresos (regional),Desarrollo Económico,2010,,,,,36.9579941117116,Región norte,194
  474,Porcentaje de la población por debajo de la línea de pobreza por ingresos (regional),Desarrollo Económico,2010,,,,,33.497144375083,Región oriente,195
  474,Porcentaje de la población por debajo de la línea de pobreza por ingresos (regional),Desarrollo Económico,2010,,,,,69.8367501898254,Región sur,196
  474,Porcentaje de la población por debajo de la línea de pobreza por ingresos (regional),Desarrollo Económico,2015,,,,,24.9781938152186,Región metropolitana,191
  474,Porcentaje de la población por debajo de la línea de pobreza por ingresos (regional),Desarrollo Económico,2015,,,,,38.591529166609,Región centro periférica,192
  474,Porcentaje de la población por debajo de la línea de pobreza por ingresos (regional),Desarrollo Económico,2015,,,,,40.7989133168989,Región citrícola,193
  474,Porcentaje de la población por debajo de la línea de pobreza por ingresos (regional),Desarrollo Económico,2015,,,,,45.4400792638074,Región norte,194
  474,Porcentaje de la población por debajo de la línea de pobreza por ingresos (regional),Desarrollo Económico,2015,,,,,43.5906866212125,Región oriente,195
  474,Porcentaje de la población por debajo de la línea de pobreza por ingresos (regional),Desarrollo Económico,2015,,,,,67.6804211393323,Región sur,196
  474,Porcentaje de la población por debajo de la línea de pobreza por ingresos (regional),Desarrollo Económico,2020,,,,,24.42362838,Ixhuatán,07042
  474,Porcentaje de la población por debajo de la línea de pobreza por ingresos (regional),Desarrollo Económico,2020,,,,,32.06042083,Ixtacomitán,07043
  474,Porcentaje de la población por debajo de la línea de pobreza por ingresos (regional),Desarrollo Económico,2020,,,,,28.60875245,Ixtapa,07044
  474,Porcentaje de la población por debajo de la línea de pobreza por ingresos (regional),Desarrollo Económico,2020,,,,,28.84913019,Ixtapangajoya,07045
  474,Porcentaje de la población por debajo de la línea de pobreza por ingresos (regional),Desarrollo Económico,2020,,,,,16.35437405,Jiquipilas,07046
  474,Porcentaje de la población por debajo de la línea de pobreza por ingresos (regional),Desarrollo Económico,2020,,,,,52.74685076,Jitotol,07047
