indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,42.37846,Nacional,00
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,50.60223,Aguascalientes,01
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,40.77294,Durango,10
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,52.84405,Guanajuato,11
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,47.40348,Guerrero,12
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,47.31499,Hidalgo,13
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,55.05274,Jalisco,14
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,27.03911,México,15
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,34.37676,Michoacán,16
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,40.47905,Morelos,17
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,48.63227,Nayarit,18
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,46.08627,Nuevo León,19
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,45.55548,Baja California,02
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,49.63094,Oaxaca,20
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,40.71302,Puebla,21
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,62.06887,Querétaro,22
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,40.80661,Quintana Roo,23
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,47.49935,San Luis Potosí,24
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,45.39961,Sinaloa,25
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,51.18244,Sonora,26
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,33.51715,Tabasco,27
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,45.1372,Tamaulipas,28
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,42.33871,Tlaxcala,29
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,48.41054,Baja California Sur,03
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,38.72509,Veracruz,30
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,61.94599,Yucatán,31
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,59.78493,Zacatecas,32
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,47.88863,Campeche,04
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,55.21153,Coahuila,05
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,58.83952,Colima,06
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,51.71362,Chiapas,07
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,27.94937,Chihuahua,08
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2011,,,,,27.94937,Ciudad de México,09
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,42.20316,Nacional,00
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,67.57438,Aguascalientes,01
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,39.7109,Durango,10
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,56.58906,Guanajuato,11
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,31.97059,Guerrero,12
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,44.71483,Hidalgo,13
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,55.8367,Jalisco,14
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,28.14294,México,15
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,36.08979,Michoacán,16
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,37.04728,Morelos,17
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,54.03441,Nayarit,18
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,58.24199,Nuevo León,19
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,44.15555,Baja California,02
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,20.54112,Oaxaca,20
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,41.18942,Puebla,21
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,57.7775,Querétaro,22
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,39.12252,Quintana Roo,23
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,38.40827,San Luis Potosí,24
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,49.36425,Sinaloa,25
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,53.86529,Sonora,26
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,35.6276,Tabasco,27
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,51.30861,Tamaulipas,28
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,40.95735,Tlaxcala,29
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,47.20363,Baja California Sur,03
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,39.27798,Veracruz,30
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,61.2443,Yucatán,31
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,65.84786,Zacatecas,32
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,52.98064,Campeche,04
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,49.68913,Coahuila,05
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,56.77314,Colima,06
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,43.04853,Chiapas,07
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,35.16769,Chihuahua,08
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2012,,,,,32.93758,Ciudad de México,09
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,47.15382,Nacional,00
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,66.67526,Aguascalientes,01
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,45.54388,Durango,10
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,61.40881,Guanajuato,11
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,31.51428,Guerrero,12
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,41.98415,Hidalgo,13
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,63.1642,Jalisco,14
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,35.40773,México,15
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,39.65065,Michoacán,16
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,43.02673,Morelos,17
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,61.36522,Nayarit,18
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,65.72213,Nuevo León,19
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,44.09009,Baja California,02
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,45.31696,Oaxaca,20
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,44.3374,Puebla,21
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,62.20898,Querétaro,22
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,41.06566,Quintana Roo,23
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,44.52641,San Luis Potosí,24
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,54.69613,Sinaloa,25
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,53.23605,Sonora,26
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,36.89109,Tabasco,27
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,62.23298,Tamaulipas,28
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,44.59624,Tlaxcala,29
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,53.24516,Baja California Sur,03
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,47.06115,Veracruz,30
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,66.00687,Yucatán,31
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,67.42762,Zacatecas,32
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,53.0429,Campeche,04
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,55.13158,Coahuila,05
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,59.69478,Colima,06
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,42.83011,Chiapas,07
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,42.01976,Chihuahua,08
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2013,,,,,30.79152,Ciudad de México,09
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,50.05666,Nacional,00
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,64.88185,Aguascalientes,01
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,50.10104,Durango,10
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,62.78855,Guanajuato,11
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,51.21686,Guerrero,12
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,49.4018,Hidalgo,13
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,64.23967,Jalisco,14
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,37.46292,México,15
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,45.48253,Michoacán,16
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,45.04047,Morelos,17
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,58.39993,Nayarit,18
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,68.31082,Nuevo León,19
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,50.79844,Baja California,02
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,55.49466,Oaxaca,20
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,48.91844,Puebla,21
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,62.74253,Querétaro,22
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,47.04657,Quintana Roo,23
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,50.85352,San Luis Potosí,24
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,57.9515,Sinaloa,25
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,52.03916,Sonora,26
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,38.20534,Tabasco,27
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,53.16533,Tamaulipas,28
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,53.44346,Tlaxcala,29
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,53.76842,Baja California Sur,03
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,47.26304,Veracruz,30
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,69.9979,Yucatán,31
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,68.87324,Zacatecas,32
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,52.92469,Campeche,04
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,59.30049,Coahuila,05
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,65.05548,Colima,06
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,49.72633,Chiapas,07
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,47.13588,Chihuahua,08
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2014,,,,,31.94395,Ciudad de México,09
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,48.09256,Nacional,00
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,66.29556,Aguascalientes,01
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,50.34407,Durango,10
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,64.42632,Guanajuato,11
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,38.31688,Guerrero,12
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,51.1797,Hidalgo,13
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,56.89895,Jalisco,14
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,34.0146,México,15
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,46.3774,Michoacán,16
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,40.45978,Morelos,17
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,59.49914,Nayarit,18
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,67.76105,Nuevo León,19
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,53.52394,Baja California,02
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,48.85361,Oaxaca,20
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,47.66451,Puebla,21
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,61.30035,Querétaro,22
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,48.57316,Quintana Roo,23
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,51.82744,San Luis Potosí,24
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,56.35817,Sinaloa,25
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,55.1303,Sonora,26
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,35.98439,Tabasco,27
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,53.58968,Tamaulipas,28
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,47.98372,Tlaxcala,29
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,48.93101,Baja California Sur,03
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,46.502,Veracruz,30
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,66.55189,Yucatán,31
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,67.36677,Zacatecas,32
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,47.23267,Campeche,04
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,54.70392,Coahuila,05
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,59.96599,Colima,06
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,49.14616,Chiapas,07
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,43.37187,Chihuahua,08
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2015,,,,,30.77287,Ciudad de México,09
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,52.00684,Nacional,00
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,68.56438,Aguascalientes,01
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,51.46405,Durango,10
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,64.3712,Guanajuato,11
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,48.89322,Guerrero,12
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,61.08723,Hidalgo,13
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,66.97847,Jalisco,14
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,39.65346,México,15
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,53.29899,Michoacán,16
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,39.59147,Morelos,17
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,66.79916,Nayarit,18
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,70.07658,Nuevo León,19
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,45.61191,Baja California,02
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,58.27342,Oaxaca,20
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,50.12897,Puebla,21
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,61.4529,Querétaro,22
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,50.61937,Quintana Roo,23
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,50.18424,San Luis Potosí,24
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,55.8976,Sinaloa,25
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,56.82833,Sonora,26
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,41.67514,Tabasco,27
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,53.48111,Tamaulipas,28
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,52.67859,Tlaxcala,29
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,56.93661,Baja California Sur,03
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,43.68694,Veracruz,30
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,69.56286,Yucatán,31
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,62.56986,Zacatecas,32
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,57.17823,Campeche,04
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,59.98604,Coahuila,05
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,62.18746,Colima,06
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,53.6446,Chiapas,07
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,52.44544,Chihuahua,08
  194,Porcentaje de la población que percibe el desempeño de la Policía estatal como efectivo (estatal),Seguridad y Justicia,2016,,,,,34.57071,Ciudad de México,09
