indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2016,,,,,7.6,Apodaca,19006
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2016,,,,,7.3,García,19018
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2016,,,,,7.3,General Escobedo,19021
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2016,,,,,7.4,Guadalupe,19026
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2016,,,,,7.1,Juárez,19031
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2016,,,,,7.1,Monterrey,19039
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2016,,,,,7.6,San Nicolás de los Garza,19046
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2017,,,,,6.69,Apodaca,19006
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2017,,,,,6.36,Cadereyta Jiménez,19009
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2017,,,,,6.79,García,19018
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2017,,,,,8.06,San Pedro Garza García,19019
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2017,,,,,6.41,General Escobedo,19021
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2017,,,,,6.56,Guadalupe,19026
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2017,,,,,5.97,Juárez,19031
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2017,,,,,6.74,Monterrey,19039
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2017,,,,,6.88,San Nicolás de los Garza,19046
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2017,,,,,6.73,Santa Catarina,19048
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2017,,,,,6.29,Santiago,19049
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2018,,,,,6.7,Apodaca,19006
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2018,,,,,5.9,Cadereyta Jiménez,19009
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2018,,,,,6.1,García,19018
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2018,,,,,7.0,San Pedro Garza García,19019
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2018,,,,,6.9,General Escobedo,19021
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2018,,,,,6.1,Guadalupe,19026
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2018,,,,,6.0,Juárez,19031
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2018,,,,,5.9,Monterrey,19039
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2018,,,,,7.4,San Nicolás de los Garza,19046
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2018,,,,,6.2,Santa Catarina,19048
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2018,,,,,6.5,Santiago,19049
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2019,,,,,6.634612,Apodaca,19006
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2019,,,,,5.911611,Cadereyta Jiménez,19009
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2019,,,,,5.975372,García,19018
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2019,,,,,7.247616,San Pedro Garza García,19019
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2019,,,,,7.293476,General Escobedo,19021
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2019,,,,,6.658247,Guadalupe,19026
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2019,,,,,6.415306,Juárez,19031
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2019,,,,,6.340927,Monterrey,19039
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2019,,,,,6.613911,San Nicolás de los Garza,19046
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2019,,,,,5.974206,Santa Catarina,19048
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2019,,,,,7.116267,Santiago,19049
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2021,,,,,6.928686,Apodaca,19006
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2021,,,,,6.614968,Cadereyta Jiménez,19009
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2021,,,,,6.59339,García,19018
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2021,,,,,6.775664,San Pedro Garza García,19019
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2021,,,,,6.961829,General Escobedo,19021
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2021,,,,,6.876681,Guadalupe,19026
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2021,,,,,7.025735,Juárez,19031
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2021,,,,,6.581018,Monterrey,19039
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2021,,,,,6.994077,San Nicolás de los Garza,19046
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2021,,,,,6.788118,Santa Catarina,19048
  430,Promedio de satisfacción hacia la calidad del transporte público (municipal),Desarrollo Sustentable,2021,,,,,6.668564,Santiago,19049
