indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.3853125,Nacional,00
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.43,Aguascalientes,01
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.38,Durango,10
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.48,Guanajuato,11
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.37,Guerrero,12
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.36,Hidalgo,13
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.45,Jalisco,14
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.44,México,15
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.41,Michoacán,16
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.38,Morelos,17
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.33,Nayarit,18
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.38,Nuevo León,19
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.41,Baja California,02
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.33,Oaxaca,20
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.34,Puebla,21
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.27,Querétaro,22
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.4,Quintana Roo,23
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.36,San Luis Potosí,24
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.42,Sinaloa,25
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.42,Sonora,26
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.4,Tabasco,27
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.34,Tamaulipas,28
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.29,Tlaxcala,29
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.35,Baja California Sur,03
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.41,Veracruz,30
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.38,Yucatán,31
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.43,Zacatecas,32
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.37,Campeche,04
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.41,Coahuila,05
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.35,Colima,06
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.35,Chiapas,07
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.38,Chihuahua,08
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.51,Ciudad de México,09
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.520132011733949,Nacional,00
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.574002504348755,Aguascalientes,01
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.465404540300369,Durango,10
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.544663548469543,Guanajuato,11
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.518071830272675,Guerrero,12
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.529276907444,Hidalgo,13
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.563346028327942,Jalisco,14
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.546646296977997,México,15
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.453399002552032,Michoacán,16
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.466301202774048,Morelos,17
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.47789004445076,Nayarit,18
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.54339599609375,Nuevo León,19
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.535912990570068,Baja California,02
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.514882564544678,Oaxaca,20
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.512550532817841,Puebla,21
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.466152489185333,Querétaro,22
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.581808686256409,Quintana Roo,23
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.491880297660828,San Luis Potosí,24
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.552666008472443,Sinaloa,25
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.561780095100403,Sonora,26
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.520399749279022,Tabasco,27
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.534897744655609,Tamaulipas,28
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.497175991535187,Tlaxcala,29
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.483390212059021,Baja California Sur,03
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.54886394739151,Veracruz,30
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.490423679351807,Yucatán,31
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.566606223583221,Zacatecas,32
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.537334680557251,Campeche,04
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.484657108783722,Coahuila,05
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.424841165542603,Colima,06
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.480843931436539,Chiapas,07
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.562250316143036,Chihuahua,08
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.612508058547974,Ciudad de México,09
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.48510914,Nacional,00
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.56759447,Aguascalientes,01
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.49579313,Durango,10
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.65748221,Guanajuato,11
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.35042775,Guerrero,12
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.53496927,Hidalgo,13
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.47770593,Jalisco,14
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.45823789,México,15
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.45751733,Michoacán,16
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.48292685,Morelos,17
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.4857983,Nayarit,18
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.44130707,Nuevo León,19
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.55207258,Baja California,02
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.37053549,Oaxaca,20
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.50551564,Puebla,21
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.48093581,Querétaro,22
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.51952779,Quintana Roo,23
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.46578917,San Luis Potosí,24
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.5470463,Sinaloa,25
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.51504028,Sonora,26
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.47511864,Tabasco,27
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.46885148,Tamaulipas,28
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.39280123,Tlaxcala,29
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.466571,Baja California Sur,03
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.45383012,Veracruz,30
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.43952596,Yucatán,31
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.49462816,Zacatecas,32
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.44808728,Campeche,04
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.48663121,Coahuila,05
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.47354117,Colima,06
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.38523877,Chiapas,07
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.52443975,Chihuahua,08
  149,Métrica de Gobierno Abierto (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.55312717,Ciudad de México,09
