indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,259.9739628,Nacional,00
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,423.4460221,Aguascalientes,01
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,412.4756213,Durango,10
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,220.3989837,Guanajuato,11
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,92.66381345,Guerrero,12
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,99.5938938,Hidalgo,13
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,354.277267,Jalisco,14
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,54.88171664,México,15
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,96.26789939,Michoacán,16
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,48.59555539,Morelos,17
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,108.3640599,Nayarit,18
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,1202.145273,Nuevo León,19
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,549.3970382,Baja California,02
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,63.04096009,Oaxaca,20
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,32.72157164,Puebla,21
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,232.0408128,Querétaro,22
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,577.4904275,Quintana Roo,23
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,203.6509748,San Luis Potosí,24
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,389.2138191,Sinaloa,25
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,712.056211,Sonora,26
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,176.4133311,Tabasco,27
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,381.4020112,Tamaulipas,28
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,31.6572743,Tlaxcala,29
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,680.8174805,Baja California Sur,03
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,70.06936522,Veracruz,30
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,273.6109032,Yucatán,31
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,149.284169,Zacatecas,32
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,119.2094032,Campeche,04
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,599.8128488,Coahuila,05
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,310.4147637,Colima,06
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,67.69203836,Chiapas,07
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,995.6627527,Chihuahua,08
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1997,,,,,164.6391246,Ciudad de México,09
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,271.3731582,Nacional,00
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,414.9279542,Aguascalientes,01
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,423.3966347,Durango,10
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,221.4677695,Guanajuato,11
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,78.39780096,Guerrero,12
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,88.76912173,Hidalgo,13
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,324.0214771,Jalisco,14
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,80.51284131,México,15
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,119.5387229,Michoacán,16
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,46.17671157,Morelos,17
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,116.7719661,Nayarit,18
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,1468.887133,Nuevo León,19
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,518.7893834,Baja California,02
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,66.66849028,Oaxaca,20
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,34.41202037,Puebla,21
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,230.6161339,Querétaro,22
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,504.9341684,Quintana Roo,23
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,240.35179,San Luis Potosí,24
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,247.355334,Sinaloa,25
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,768.7759527,Sonora,26
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,146.7237829,Tabasco,27
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,407.3376856,Tamaulipas,28
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,28.85082763,Tlaxcala,29
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,645.2051733,Baja California Sur,03
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,72.94767337,Veracruz,30
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,217.7801787,Yucatán,31
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,127.6471748,Zacatecas,32
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,229.7950469,Campeche,04
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,639.1112669,Coahuila,05
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,586.5480924,Colima,06
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,60.80856667,Chiapas,07
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,1067.41154,Chihuahua,08
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1998,,,,,136.2589427,Ciudad de México,09
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,291.0667198,Nacional,00
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,449.304858,Aguascalientes,01
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,461.8061283,Durango,10
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,240.9451779,Guanajuato,11
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,77.52630081,Guerrero,12
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,99.69509183,Hidalgo,13
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,458.4783553,Jalisco,14
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,108.20844,México,15
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,138.1075303,Michoacán,16
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,58.26903075,Morelos,17
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,112.6556257,Nayarit,18
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,1189.716901,Nuevo León,19
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,647.9074942,Baja California,02
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,64.91479001,Oaxaca,20
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,33.33371043,Puebla,21
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,291.7161985,Querétaro,22
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,565.5568224,Quintana Roo,23
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,244.9895228,San Luis Potosí,24
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,337.3599378,Sinaloa,25
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,707.9093263,Sonora,26
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,177.0332441,Tabasco,27
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,484.1593981,Tamaulipas,28
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,75.01990952,Tlaxcala,29
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,718.3965824,Baja California Sur,03
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,96.13458214,Veracruz,30
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,239.3767249,Yucatán,31
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,162.0475388,Zacatecas,32
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,303.178244,Campeche,04
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,631.595053,Coahuila,05
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,633.5299889,Colima,06
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,35.16813328,Chiapas,07
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,1229.284828,Chihuahua,08
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,1999,,,,,121.0693213,Ciudad de México,09
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,313.9192764,Nacional,00
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,512.6786557,Aguascalientes,01
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,507.7380715,Durango,10
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,243.36515,Guanajuato,11
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,91.1576448,Guerrero,12
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,119.2114069,Hidalgo,13
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,464.3924076,Jalisco,14
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,96.19395707,México,15
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,155.0319412,Michoacán,16
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,82.71535056,Morelos,17
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,210.7472569,Nayarit,18
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,1450.887634,Nuevo León,19
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,542.5979234,Baja California,02
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,60.63730489,Oaxaca,20
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,34.73220205,Puebla,21
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,320.6893852,Querétaro,22
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,524.4706741,Quintana Roo,23
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,221.3575179,San Luis Potosí,24
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,323.061139,Sinaloa,25
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,743.1117068,Sonora,26
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,176.5932457,Tabasco,27
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,563.0546794,Tamaulipas,28
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,105.2971726,Tlaxcala,29
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,720.7128706,Baja California Sur,03
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,129.2839777,Veracruz,30
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,233.6023995,Yucatán,31
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,211.6898812,Zacatecas,32
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,326.0979174,Campeche,04
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,725.7753404,Coahuila,05
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,729.969826,Colima,06
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,73.12239117,Chiapas,07
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,1271.463513,Chihuahua,08
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2000,,,,,126.2335191,Ciudad de México,09
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,362.1914526,Nacional,00
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,500.2715472,Aguascalientes,01
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,546.0968191,Durango,10
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,275.2120203,Guanajuato,11
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,124.1064149,Guerrero,12
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,168.2671248,Hidalgo,13
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,517.164176,Jalisco,14
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,97.71939067,México,15
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,183.193644,Michoacán,16
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,146.0378503,Morelos,17
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,269.9380538,Nayarit,18
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,1890.923931,Nuevo León,19
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,569.1142612,Baja California,02
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,63.78400511,Oaxaca,20
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,133.8931722,Puebla,21
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,425.9003565,Querétaro,22
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,539.3580907,Quintana Roo,23
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,229.3900668,San Luis Potosí,24
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,352.3950947,Sinaloa,25
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,766.9614467,Sonora,26
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,191.475876,Tabasco,27
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,632.5726718,Tamaulipas,28
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,115.4130081,Tlaxcala,29
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,690.4111527,Baja California Sur,03
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,129.1158765,Veracruz,30
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,236.3185803,Yucatán,31
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,212.9887138,Zacatecas,32
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,291.8691602,Campeche,04
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,827.0968207,Coahuila,05
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,777.9728189,Colima,06
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,87.03930169,Chiapas,07
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,1377.565023,Chihuahua,08
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2001,,,,,146.6433191,Ciudad de México,09
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,390.5379721,Nacional,00
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,525.2620167,Aguascalientes,01
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,543.0014433,Durango,10
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,319.5140862,Guanajuato,11
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,122.5428264,Guerrero,12
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,191.750136,Hidalgo,13
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,611.4309275,Jalisco,14
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,107.620245,México,15
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,196.216283,Michoacán,16
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,129.6816509,Morelos,17
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,523.5985654,Nayarit,18
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,1929.249238,Nuevo León,19
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,699.4435875,Baja California,02
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,74.80342794,Oaxaca,20
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,145.6295447,Puebla,21
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,439.9027404,Querétaro,22
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,570.1981818,Quintana Roo,23
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,224.6095169,San Luis Potosí,24
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,348.5276973,Sinaloa,25
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,715.5661812,Sonora,26
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,189.9129414,Tabasco,27
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,795.7967416,Tamaulipas,28
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,97.61207303,Tlaxcala,29
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,652.8434985,Baja California Sur,03
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,147.3098952,Veracruz,30
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,271.0651927,Yucatán,31
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,223.019601,Zacatecas,32
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,287.7941195,Campeche,04
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,865.54559,Coahuila,05
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,737.760252,Colima,06
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,123.684326,Chiapas,07
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,1344.559492,Chihuahua,08
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2002,,,,,169.1325644,Ciudad de México,09
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,409.7872474,Nacional,00
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,470.0824778,Aguascalientes,01
  252,Número de accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2003,,,,,528.6620582,Durango,10
