indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,2.1155623741789,Aguascalientes,01
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,2.09140990885826,Durango,10
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,1.81752076033072,Guanajuato,11
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,2.06494427383257,Guerrero,12
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,1.59315785480545,Hidalgo,13
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,2.35275823858486,Jalisco,14
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,1.79404409056827,México,15
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,1.96927238937795,Michoacán,16
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,1.32724129826867,Morelos,17
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,2.16637514841036,Nayarit,18
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,2.14096676935643,Nuevo León,19
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,1.77763645564602,Baja California,02
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,2.07349383602646,Oaxaca,20
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,1.98815837215957,Puebla,21
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,1.26367152302161,Querétaro,22
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,1.95362048477029,Quintana Roo,23
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,1.94261108468415,San Luis Potosí,24
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,1.50366585960053,Sinaloa,25
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,2.11972040057603,Sonora,26
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,1.89850829638133,Tabasco,27
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,1.90962753960024,Tamaulipas,28
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,1.78206231775623,Tlaxcala,29
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,1.77889536910386,Baja California Sur,03
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,2.18845517750904,Veracruz,30
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,2.16304645068,Yucatán,31
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,1.83000822000251,Zacatecas,32
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,1.97179716904827,Campeche,04
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,1.79682559008252,Coahuila,05
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,1.88555069622693,Colima,06
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,2.07312209051821,Chiapas,07
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,1.62401452847558,Chihuahua,08
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2016,,,,,2.13029366751882,Ciudad de México,09
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,1.83768400990328,Aguascalientes,01
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,2.18581410417846,Durango,10
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,1.75644877793947,Guanajuato,11
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,1.85677779789341,Guerrero,12
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,1.55627546610675,Hidalgo,13
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,2.15137983829399,Jalisco,14
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,2.00187444956905,México,15
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,1.68557195892134,Michoacán,16
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,1.36527829138236,Morelos,17
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,1.81078443157304,Nayarit,18
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,1.56227375675196,Nuevo León,19
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,1.62866358344476,Baja California,02
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,1.68224485411877,Oaxaca,20
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,1.86885843786148,Puebla,21
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,1.57645708291468,Querétaro,22
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,1.79748231142641,Quintana Roo,23
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,1.97170178535709,San Luis Potosí,24
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,2.10074402692185,Sinaloa,25
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,2.21757572738311,Sonora,26
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,2.05663975383282,Tabasco,27
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,2.0757728078906,Tamaulipas,28
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,1.72594364077417,Tlaxcala,29
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,1.89819584448185,Baja California Sur,03
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,2.40731866871485,Veracruz,30
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,2.51160059383809,Yucatán,31
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,2.02819503684496,Zacatecas,32
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,1.84944192772639,Campeche,04
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,1.84953155646491,Coahuila,05
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,1.67961575948425,Colima,06
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,2.65562078226744,Chiapas,07
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,1.49165129835361,Chihuahua,08
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2017,,,,,1.6283393863869,Ciudad de México,09
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,1.61070695007278,Aguascalientes,01
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,1.81149453892214,Durango,10
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,1.82010786179218,Guanajuato,11
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,2.16942228198977,Guerrero,12
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,1.77832475063761,Hidalgo,13
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,2.04237386630615,Jalisco,14
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,2.06576738255269,México,15
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,1.67653985027398,Michoacán,16
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,1.56021057142954,Morelos,17
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,2.01619182788199,Nayarit,18
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,1.59095019569529,Nuevo León,19
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,1.88492914922785,Baja California,02
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,1.40755552385582,Oaxaca,20
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,1.91303818315478,Puebla,21
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,1.7260213577861,Querétaro,22
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,1.97626667422188,Quintana Roo,23
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,1.83298442376967,San Luis Potosí,24
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,1.75845273009988,Sinaloa,25
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,2.24284536193261,Sonora,26
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,1.84312939017812,Tabasco,27
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,2.18638479770221,Tamaulipas,28
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,1.83613330076048,Tlaxcala,29
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,1.81303285756519,Baja California Sur,03
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,1.86277421209174,Veracruz,30
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,2.4300400909842,Yucatán,31
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,1.85763948333347,Zacatecas,32
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,2.14826158259011,Campeche,04
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,1.72979386913474,Coahuila,05
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,1.74714106064434,Colima,06
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,2.4292982057313,Chiapas,07
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,1.71771889553218,Chihuahua,08
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2018,,,,,1.88410002638702,Ciudad de México,09
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,1.75276609702781,Aguascalientes,01
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,1.8146148541673,Durango,10
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,2.16665953397458,Guanajuato,11
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,1.98469823341949,Guerrero,12
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,1.8462433343605,Hidalgo,13
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,1.85242507907559,Jalisco,14
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,1.85674376948475,México,15
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,1.73311763612747,Michoacán,16
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,1.45625842258205,Morelos,17
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,1.94206950831999,Nayarit,18
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,1.73313147677395,Nuevo León,19
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,1.72317727641136,Baja California,02
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,1.63442923743876,Oaxaca,20
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,1.97738185478547,Puebla,21
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,1.86025851444461,Querétaro,22
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,1.84643576218147,Quintana Roo,23
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,1.80573945522855,San Luis Potosí,24
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,2.18266842609069,Sinaloa,25
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,2.26817572262221,Sonora,26
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,2.07763213211503,Tabasco,27
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,2.07342961178014,Tamaulipas,28
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,1.81529056113188,Tlaxcala,29
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,1.86430255113647,Baja California Sur,03
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,2.59189089454241,Veracruz,30
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,2.23807620284881,Yucatán,31
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,1.90693574246866,Zacatecas,32
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,2.60102423883513,Campeche,04
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,1.74062493246583,Coahuila,05
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,1.69898607937168,Colima,06
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,2.11147870837509,Chiapas,07
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,1.56535847553794,Chihuahua,08
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2019,,,,,1.74404061495911,Ciudad de México,09
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,1.81143823471006,Aguascalientes,01
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,1.89489380395331,Durango,10
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,1.8117137437049,Guanajuato,11
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,1.74392447650376,Guerrero,12
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,1.85117589788865,Hidalgo,13
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,2.02062923772282,Jalisco,14
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,1.63871732470825,México,15
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,1.7402698326912,Michoacán,16
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,1.67025519705322,Morelos,17
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,1.80961267396876,Nayarit,18
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,1.89528881484305,Nuevo León,19
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,1.31838492507632,Baja California,02
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,1.607700342874,Oaxaca,20
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,2.02776962753026,Puebla,21
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,1.44487918664763,Querétaro,22
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,1.65702564995847,Quintana Roo,23
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,1.99765888917203,San Luis Potosí,24
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,1.98920788035149,Sinaloa,25
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,1.65015536533939,Sonora,26
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,1.85291535639329,Tabasco,27
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,1.78681801224717,Tamaulipas,28
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,1.72251351811151,Tlaxcala,29
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,1.90282976557392,Baja California Sur,03
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,2.02857889875947,Veracruz,30
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,1.90458718547211,Yucatán,31
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,1.93467106585706,Zacatecas,32
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,3.00619448294738,Campeche,04
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,1.79172281222619,Coahuila,05
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,1.75604124411795,Colima,06
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,1.99352950380827,Chiapas,07
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,1.66693517407334,Chihuahua,08
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2020,,,,,1.64890289892235,Ciudad de México,09
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2021,,,,,1.83569646165629,Aguascalientes,01
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2021,,,,,1.78669707800603,Durango,10
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2021,,,,,1.00164497671311,Guanajuato,11
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2021,,,,,1.39410419004793,Guerrero,12
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2021,,,,,1.42062254430233,Hidalgo,13
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2021,,,,,2.39549935400948,Jalisco,14
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2021,,,,,1.89651394282875,México,15
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2021,,,,,2.35707737929957,Michoacán,16
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2021,,,,,1.20480071452495,Morelos,17
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2021,,,,,1.7775258281276,Nayarit,18
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2021,,,,,1.38079130996534,Nuevo León,19
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2021,,,,,1.50308675877243,Baja California,02
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2021,,,,,1.67808151816621,Oaxaca,20
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2021,,,,,1.16794563169174,Puebla,21
  180,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres (estatal),Desarrollo Social,2021,,,,,1.41968054048,Querétaro,22
