indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,19.7,Nacional,00
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,24.625,Aguascalientes,01
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,16.6,Durango,10
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,14.5,Guanajuato,11
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,19.9,Guerrero,12
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,17.675,Hidalgo,13
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,17.825,Jalisco,14
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,20.2,México,15
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,11.85,Michoacán,16
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,21.225,Morelos,17
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,17.475,Nayarit,18
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,17.3,Nuevo León,19
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,19.925,Baja California,02
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,11.9,Oaxaca,20
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,12.875,Puebla,21
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,21.275,Querétaro,22
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,22.325,Quintana Roo,23
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,17.175,San Luis Potosí,24
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,24.65,Sinaloa,25
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,27.05,Sonora,26
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,20.775,Tabasco,27
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,20.325,Tamaulipas,28
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,18.7,Tlaxcala,29
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,29.1,Baja California Sur,03
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,19.9,Veracruz,30
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,16.35,Yucatán,31
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,12.125,Zacatecas,32
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,17.45,Campeche,04
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,20.875,Coahuila,05
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,22.375,Colima,06
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,18.15,Chiapas,07
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,19.625,Chihuahua,08
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2005,,,,,34.9,Ciudad de México,09
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,19.95,Nacional,00
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,28.5,Aguascalientes,01
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,24.35,Durango,10
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,12.95,Guanajuato,11
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,18.9,Guerrero,12
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,18.95,Hidalgo,13
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,17.275,Jalisco,14
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,23.125,México,15
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,13.4,Michoacán,16
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,16.675,Morelos,17
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,18.0,Nayarit,18
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,11.0,Nuevo León,19
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,16.125,Baja California,02
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,14.275,Oaxaca,20
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,12.525,Puebla,21
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,22.55,Querétaro,22
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,21.05,Quintana Roo,23
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,16.15,San Luis Potosí,24
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,26.175,Sinaloa,25
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,26.6,Sonora,26
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,14.625,Tabasco,27
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,19.925,Tamaulipas,28
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,20.275,Tlaxcala,29
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,22.875,Baja California Sur,03
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,13.625,Veracruz,30
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,17.425,Yucatán,31
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,11.975,Zacatecas,32
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,21.35,Campeche,04
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,20.725,Coahuila,05
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,19.9,Colima,06
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,17.175,Chiapas,07
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,19.025,Chihuahua,08
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2006,,,,,39.75,Ciudad de México,09
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,20.125,Nacional,00
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,26.775,Aguascalientes,01
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,24.9,Durango,10
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,12.775,Guanajuato,11
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,15.225,Guerrero,12
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,19.425,Hidalgo,13
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,19.9,Jalisco,14
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,22.6,México,15
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,12.275,Michoacán,16
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,20.725,Morelos,17
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,22.525,Nayarit,18
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,11.0,Nuevo León,19
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,21.425,Baja California,02
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,15.375,Oaxaca,20
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,17.4,Puebla,21
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,23.575,Querétaro,22
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,21.125,Quintana Roo,23
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,17.025,San Luis Potosí,24
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,22.075,Sinaloa,25
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,30.0,Sonora,26
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,17.3,Tabasco,27
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,20.525,Tamaulipas,28
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,20.25,Tlaxcala,29
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,24.625,Baja California Sur,03
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,15.1,Veracruz,30
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,15.425,Yucatán,31
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,12.975,Zacatecas,32
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,20.1,Campeche,04
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,21.15,Coahuila,05
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,19.075,Colima,06
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,17.825,Chiapas,07
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,16.425,Chihuahua,08
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2007,,,,,34.525,Ciudad de México,09
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,20.675,Nacional,00
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,27.575,Aguascalientes,01
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,15.625,Durango,10
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,14.075,Guanajuato,11
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,20.525,Guerrero,12
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,19.05,Hidalgo,13
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,22.25,Jalisco,14
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,18.95,México,15
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,14.25,Michoacán,16
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,19.9,Morelos,17
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,19.775,Nayarit,18
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,9.9,Nuevo León,19
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,19.95,Baja California,02
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,16.8,Oaxaca,20
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,17.925,Puebla,21
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,19.85,Querétaro,22
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,25.1,Quintana Roo,23
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,19.15,San Luis Potosí,24
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,22.675,Sinaloa,25
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,25.475,Sonora,26
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,16.925,Tabasco,27
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,21.3,Tamaulipas,28
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,22.05,Tlaxcala,29
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,30.7,Baja California Sur,03
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,14.35,Veracruz,30
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,16.95,Yucatán,31
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,14.9,Zacatecas,32
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,28.625,Campeche,04
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,23.525,Coahuila,05
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,25.75,Colima,06
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,17.05,Chiapas,07
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,14.625,Chihuahua,08
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2008,,,,,38.275,Ciudad de México,09
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,22.425,Nacional,00
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,30.525,Aguascalientes,01
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,25.175,Durango,10
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,16.175,Guanajuato,11
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,22.95,Guerrero,12
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,17.2,Hidalgo,13
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,23.35,Jalisco,14
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,24.425,México,15
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,17.925,Michoacán,16
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,20.725,Morelos,17
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,24.3,Nayarit,18
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,5.0,Nuevo León,19
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,19.85,Baja California,02
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,17.45,Oaxaca,20
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,18.675,Puebla,21
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,27.575,Querétaro,22
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,26.95,Quintana Roo,23
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,23.15,San Luis Potosí,24
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,27.1,Sinaloa,25
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,20.125,Sonora,26
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,22.575,Tabasco,27
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,23.25,Tamaulipas,28
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,23.5,Tlaxcala,29
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,30.975,Baja California Sur,03
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,14.525,Veracruz,30
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,15.825,Yucatán,31
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,15.75,Zacatecas,32
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,24.975,Campeche,04
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,23.6,Coahuila,05
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,24.7,Colima,06
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,20.425,Chiapas,07
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,22.0,Chihuahua,08
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2009,,,,,37.425,Ciudad de México,09
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,21.6,Nacional,00
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,24.8,Aguascalientes,01
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,20.0,Durango,10
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,14.0,Guanajuato,11
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,23.775,Guerrero,12
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,14.275,Hidalgo,13
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,22.825,Jalisco,14
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,23.0,México,15
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,10.0,Michoacán,16
  100,Proporción de técnicos y profesionistas desocupados cuyo motivo de desocupación es falta de experiencia laboral (estatal),Desarrollo Económico,2010,,,,,23.725,Morelos,17
