indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,25.2639903923608,Aguascalientes,01
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,45.6702453657402,Durango,10
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,5.93834669129588,Guanajuato,11
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,9.76144904274017,Guerrero,12
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,41.0399121597135,Hidalgo,13
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,20.6830822383291,Jalisco,14
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,17.9398041118962,México,15
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,10.544648080874,Michoacán,16
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,18.1543024171157,Morelos,17
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,24.7505544369249,Nayarit,18
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,33.7952707614114,Nuevo León,19
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,59.9123479727811,Baja California,02
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,33.3275283166987,Oaxaca,20
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,27.2563142096617,Puebla,21
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,1.40509167754832,Querétaro,22
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,70.1823487812083,San Luis Potosí,24
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,5.38583290926699,Sinaloa,25
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,25.6936434062158,Sonora,26
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,0.0,Tabasco,27
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,8.72033217410298,Tamaulipas,28
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,13.1523946806878,Tlaxcala,29
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,86.099029977751,Baja California Sur,03
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,10.1944590060558,Veracruz,30
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,49.2362389783204,Yucatán,31
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,25.934392762518,Zacatecas,32
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,75.056584383984,Campeche,04
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,42.1118420065461,Coahuila,05
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,55.0495108284277,Colima,06
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,24.9220794173788,Chiapas,07
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,24.5523956570872,Chihuahua,08
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2016,,,,,141.863824647387,Ciudad de México,09
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,30.5221891986085,Aguascalientes,01
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,34.681347342993,Durango,10
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,5.05878123119895,Guanajuato,11
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,9.66222250442047,Guerrero,12
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,35.1162625347866,Hidalgo,13
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,25.0153020432987,Jalisco,14
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,17.4111018208664,México,15
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,4.55716104057709,Michoacán,16
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,26.1398219073826,Morelos,17
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,0.0,Nayarit,18
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,37.0800015807013,Nuevo León,19
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,110.672240080589,Baja California,02
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,34.5913774198358,Oaxaca,20
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,0.0,Puebla,21
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,10.5643619975096,Querétaro,22
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,0.0,Quintana Roo,23
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,86.6922740484901,San Luis Potosí,24
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,0.0,Sinaloa,25
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,23.2125653775866,Sonora,26
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,0.0,Tabasco,27
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,0.0,Tamaulipas,28
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,10.97269590181,Tlaxcala,29
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,73.6788284804069,Baja California Sur,03
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,9.04098468695115,Veracruz,30
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,40.9060927301947,Yucatán,31
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,0.0,Zacatecas,32
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,80.7215294956886,Campeche,04
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,78.1043002703586,Coahuila,05
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,34.3520461351959,Colima,06
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,26.1153963663378,Chiapas,07
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,0.0,Chihuahua,08
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2017,,,,,141.923488890159,Ciudad de México,09
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,8.89284126278346,Aguascalientes,01
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,39.6804530943977,Durango,10
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,5.66233725661712,Guanajuato,11
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,10.5031821617474,Guerrero,12
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,89.0969943778544,Hidalgo,13
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,104.323465765339,Jalisco,14
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,20.0550616381243,México,15
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,20.3767414470041,Michoacán,16
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,22.2205872995673,Morelos,17
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,19.6587463585739,Nayarit,18
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,53.8013786330264,Nuevo León,19
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,136.616678107727,Baja California,02
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,35.1174438784065,Oaxaca,20
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,11.6571686595715,Puebla,21
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,29.2071081447266,Querétaro,22
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,0.0,Quintana Roo,23
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,74.1981294595139,San Luis Potosí,24
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,0.0,Sinaloa,25
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,18.5822750931929,Sonora,26
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,0.0,Tabasco,27
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,14.7536596425011,Tamaulipas,28
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,9.36524300224618,Tlaxcala,29
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,111.064656045842,Baja California Sur,03
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,8.93399162828261,Veracruz,30
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,33.8570216176183,Yucatán,31
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,10.1908293454637,Zacatecas,32
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,76.4591030916741,Campeche,04
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,72.1309936892514,Coahuila,05
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,41.7430325008642,Colima,06
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,43.9710201544248,Chiapas,07
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,25.2744627842209,Chihuahua,08
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2018,,,,,168.541228143364,Ciudad de México,09
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,28.32288364,Aguascalientes,01
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,64.52382906,Durango,10
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,17.3306928,Guanajuato,11
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,30.11090258,Guerrero,12
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,81.50720678,Hidalgo,13
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,1488.318452,Jalisco,14
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,74.38956005,México,15
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,33.97432243,Michoacán,16
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,37.67075951,Morelos,17
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,57.42439635,Nayarit,18
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,74.07550355,Nuevo León,19
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,332.8425287,Baja California,02
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,158.1314209,Oaxaca,20
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,95.93139361,Puebla,21
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,103.0565172,Querétaro,22
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,104.5679913,Quintana Roo,23
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,145.7576425,San Luis Potosí,24
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,20.28868623,Sinaloa,25
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,41.19015626,Sonora,26
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,107.0331366,Tabasco,27
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,23.13612966,Tamaulipas,28
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,35.30737593,Tlaxcala,29
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,31.86119835,Baja California Sur,03
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,32.23625756,Veracruz,30
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,50.80164467,Yucatán,31
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,70.86451721,Zacatecas,32
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,53.32963264,Campeche,04
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,160.6717226,Chiapas,07
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,47.77486663,Chihuahua,08
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,96.26395035,Ciudad de México,09
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,62.1859609,Coahuila,05
  258,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades de seguridad estatal por cada 100 000 habitantes,Seguridad y Justicia,2020,,,,,154.1197602,Colima,06
