indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,89.6648196741715,Nacional,00
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,89.984744263708,Aguascalientes,01
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,89.7336877343029,Durango,10
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,91.0761932365502,Guanajuato,11
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,89.3593343154417,Guerrero,12
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,87.9232845879193,Hidalgo,13
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,89.6535663071014,Jalisco,14
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,87.3355240219254,México,15
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,85.4729585092964,Michoacán,16
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,88.8133241241232,Morelos,17
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,89.2949458863087,Nayarit,18
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,94.5492136721928,Nuevo León,19
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,93.4252346580095,Baja California,02
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,80.5735823464969,Oaxaca,20
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,83.5070086518606,Puebla,21
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,90.398798142584,Querétaro,22
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,90.5262857752816,Quintana Roo,23
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,86.2685911575219,San Luis Potosí,24
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,91.8817103712168,Sinaloa,25
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,94.1184429032346,Sonora,26
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,88.4834480904824,Tabasco,27
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,91.1752380599112,Tamaulipas,28
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,87.4167040598515,Tlaxcala,29
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,87.6186752127404,Baja California Sur,03
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,93.6516892543143,Veracruz,30
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,87.0910050223162,Yucatán,31
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,93.8517182092673,Zacatecas,32
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,88.1336786381904,Campeche,04
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,91.6120273214267,Coahuila,05
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,92.7597609169034,Colima,06
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,87.5270531252874,Chiapas,07
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,96.8242587316661,Chihuahua,08
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,87.3089068052337,Ciudad de México,09
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,77.6121323894273,Nacional,00
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,79.9677758332489,Aguascalientes,01
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,87.4143058107282,Durango,10
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,76.2651728754604,Guanajuato,11
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,76.9815931736381,Guerrero,12
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,81.5053821420015,Hidalgo,13
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,76.011779465487,Jalisco,14
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,71.960462786846,México,15
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,78.0031190513807,Michoacán,16
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,77.3387293295378,Morelos,17
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,83.3437093156719,Nayarit,18
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,89.4761167929722,Nuevo León,19
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,85.5460296175969,Baja California,02
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,66.3082849931364,Oaxaca,20
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,64.2902006135872,Puebla,21
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,78.9554842945898,Querétaro,22
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,77.2352411219024,Quintana Roo,23
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,64.9639348415869,San Luis Potosí,24
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,83.6249706423144,Sinaloa,25
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,81.6422446217786,Sonora,26
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,76.1360339517653,Tabasco,27
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,82.5949890481937,Tamaulipas,28
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,73.5797768137917,Tlaxcala,29
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,82.6877319814606,Baja California Sur,03
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,74.9370666637823,Veracruz,30
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,75.3776129109673,Yucatán,31
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,82.0782531142213,Zacatecas,32
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,73.5158037922785,Campeche,04
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,80.8262427180338,Coahuila,05
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,82.2309788553852,Colima,06
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,70.2859565636208,Chiapas,07
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,85.4049793841495,Chihuahua,08
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,74.5328551598318,Ciudad de México,09
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,75.3874070770176,Nacional,00
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,77.1135150862205,Aguascalientes,01
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,78.4276387432576,Durango,10
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,72.3906689107325,Guanajuato,11
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,72.4730279115848,Guerrero,12
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,75.093236156443,Hidalgo,13
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,79.2510753617195,Jalisco,14
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,65.8406152293546,México,15
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,71.3108865225776,Michoacán,16
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,69.7408806523133,Morelos,17
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,81.9874427302813,Nayarit,18
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,86.4788515196741,Nuevo León,19
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,82.0270150076988,Baja California,02
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,68.6526603116793,Oaxaca,20
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,67.298449749135,Puebla,21
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,75.6385397200997,Querétaro,22
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,81.4194780897667,Quintana Roo,23
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,72.9709360759143,San Luis Potosí,24
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,82.3206429373922,Sinaloa,25
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,76.8018305367072,Sonora,26
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,67.2408524742989,Tabasco,27
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,86.9552995103522,Tamaulipas,28
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,71.2907641785486,Tlaxcala,29
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,81.0596718976562,Baja California Sur,03
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,79.1162944498605,Veracruz,30
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,71.7917941780873,Yucatán,31
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,79.6082892683018,Zacatecas,32
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,74.8032459411044,Campeche,04
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,73.5314566225291,Coahuila,05
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,78.9225656139401,Colima,06
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,75.7882267419115,Chiapas,07
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,77.6452070139535,Chihuahua,08
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,73.0904273298591,Ciudad de México,09
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,77.8075782749908,Nacional,00
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,74.9258738904781,Aguascalientes,01
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,82.1230619110055,Durango,10
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,75.9482191323643,Guanajuato,11
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,79.4923561310765,Guerrero,12
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,78.8826708324952,Hidalgo,13
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,80.1057315995162,Jalisco,14
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,74.3218398585344,México,15
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,77.0400740094373,Michoacán,16
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,74.3193269498738,Morelos,17
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,76.6326407355768,Nayarit,18
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,87.9322062105745,Nuevo León,19
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,84.5118991533162,Baja California,02
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,68.2927362450612,Oaxaca,20
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,73.9718081817041,Puebla,21
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,78.9498969406216,Querétaro,22
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,66.4666863320443,Quintana Roo,23
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,72.7585515545069,San Luis Potosí,24
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,77.7990451844375,Sinaloa,25
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,81.8083153735231,Sonora,26
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,72.0652908727407,Tabasco,27
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,85.4058418647904,Tamaulipas,28
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,77.2845431671426,Tlaxcala,29
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,80.9884958074341,Baja California Sur,03
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,74.6721116314956,Veracruz,30
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,81.3660683014419,Yucatán,31
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,81.7214940533426,Zacatecas,32
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,75.7338059017573,Campeche,04
  153,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el trato recibido al realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,82.0798681348857,Coahuila,05
