indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,88.2677748346423,Nacional,00
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,78.2825014386386,Aguascalientes,01
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,89.5525704220936,Durango,10
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,89.3630408502817,Guanajuato,11
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,90.088899780334,Guerrero,12
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,80.9950733174025,Hidalgo,13
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,94.6888165418742,Jalisco,14
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,90.3021030938797,México,15
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,92.2133331956746,Michoacán,16
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,91.7671281039754,Morelos,17
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,80.83483665851,Nayarit,18
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,85.7283312227382,Nuevo León,19
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,83.4475808389938,Baja California,02
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,89.344978971871,Oaxaca,20
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,91.4602517922363,Puebla,21
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,65.0155793071444,Querétaro,22
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,83.7611073302513,Quintana Roo,23
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,82.2707454166594,San Luis Potosí,24
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,90.528589253194,Sinaloa,25
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,86.5457558273062,Sonora,26
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,91.592846398128,Tabasco,27
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,82.8995235937658,Tamaulipas,28
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,81.6329932510696,Tlaxcala,29
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,84.576388765364,Baja California Sur,03
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,84.5602499720397,Veracruz,30
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,72.2379007544269,Yucatán,31
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,86.5907913456083,Zacatecas,32
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,79.2807611893415,Campeche,04
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,81.6538926929667,Coahuila,05
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,79.6284985205093,Colima,06
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,84.6496653166208,Chiapas,07
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,87.3772747243945,Chihuahua,08
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2013,,,,,95.2848824325337,Ciudad de México,09
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,88.7991613298155,Nacional,00
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,80.9052233931755,Aguascalientes,01
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,86.1172257655861,Durango,10
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,88.1741536784224,Guanajuato,11
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,92.9990715469037,Guerrero,12
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,77.5752555972564,Hidalgo,13
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,92.3194364762706,Jalisco,14
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,89.8248464717247,México,15
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,90.6921522664432,Michoacán,16
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,90.6980873414377,Morelos,17
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,85.0277831002108,Nayarit,18
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,89.3486885321321,Nuevo León,19
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,89.4587196133505,Baja California,02
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,92.1912962776506,Oaxaca,20
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,83.6708401323715,Puebla,21
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,73.2608923327607,Querétaro,22
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,83.3001204842319,Quintana Roo,23
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,90.0965896328009,San Luis Potosí,24
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,89.2687947088023,Sinaloa,25
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,89.615682028437,Sonora,26
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,94.1325902102186,Tabasco,27
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,82.1636299721662,Tamaulipas,28
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,84.0112358603483,Tlaxcala,29
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,83.827722664932,Baja California Sur,03
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,86.5150440594561,Veracruz,30
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,75.3178323110505,Yucatán,31
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,89.1216365467485,Zacatecas,32
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,82.7233926337116,Campeche,04
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,83.4729119124183,Coahuila,05
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,84.9461831922152,Colima,06
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,94.0491000446968,Chiapas,07
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,85.6770731701954,Chihuahua,08
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2015,,,,,95.0814201610097,Ciudad de México,09
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,91.0905003340189,Nacional,00
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,83.6918383690311,Aguascalientes,01
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,83.8598887210701,Durango,10
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,90.8199962746981,Guanajuato,11
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,92.3416803258298,Guerrero,12
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,81.9676159242599,Hidalgo,13
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,91.6936087203643,Jalisco,14
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,93.4075540619861,México,15
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,89.9560685674908,Michoacán,16
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,93.1086685359119,Morelos,17
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,93.5599525555316,Nayarit,18
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,89.8028362052333,Nuevo León,19
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,88.705971296662,Baja California,02
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,94.3466431013232,Oaxaca,20
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,94.6920455411422,Puebla,21
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,75.1703171548269,Querétaro,22
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,93.034901945793,Quintana Roo,23
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,90.1181130986864,San Luis Potosí,24
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,92.2017686126871,Sinaloa,25
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,91.5461429712096,Sonora,26
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,94.4720077893681,Tabasco,27
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,85.9891040342168,Tamaulipas,28
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,84.4074877256123,Tlaxcala,29
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,89.4741532976827,Baja California Sur,03
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,95.0000202195029,Veracruz,30
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,75.0377703460532,Yucatán,31
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,90.8273849936694,Zacatecas,32
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,83.6134644684273,Campeche,04
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,85.8549037192809,Coahuila,05
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,85.0497770255493,Colima,06
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,89.8350014188732,Chiapas,07
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,87.3675887545855,Chihuahua,08
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2017,,,,,96.2870149298664,Ciudad de México,09
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,86.9997970823921,Nacional,00
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,81.8971536758836,Aguascalientes,01
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,82.5247542427344,Durango,10
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,80.7621893273568,Guanajuato,11
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,87.4215340156783,Guerrero,12
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,85.3990168901966,Hidalgo,13
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,85.0021924919163,Jalisco,14
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,91.5441376038684,México,15
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,90.4275844899484,Michoacán,16
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,90.3101573625428,Morelos,17
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,87.0195593600302,Nayarit,18
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,84.8847050289161,Nuevo León,19
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,88.2794321141775,Baja California,02
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,90.1652799754989,Oaxaca,20
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,89.5647922313194,Puebla,21
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,71.888035819214,Querétaro,22
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,89.5944546075687,Quintana Roo,23
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,85.0603364875149,San Luis Potosí,24
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,84.8159787959106,Sinaloa,25
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,85.6863341563397,Sonora,26
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,91.7728856499338,Tabasco,27
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,81.0702536846738,Tamaulipas,28
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,83.7560616540964,Tlaxcala,29
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,76.1834146165565,Baja California Sur,03
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,87.6208515309574,Veracruz,30
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,70.9248938984897,Yucatán,31
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,89.576218942002,Zacatecas,32
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,84.2927202839428,Campeche,04
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,80.7498651828534,Coahuila,05
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,84.0847993415003,Colima,06
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,87.6137120390005,Chiapas,07
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,89.353736510905,Chihuahua,08
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2019,,,,,90.0179868943364,Ciudad de México,09
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,86.2977571444082,Nacional,00
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,78.1601177907521,Aguascalientes,01
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,83.7828167112014,Durango,10
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,81.8636532994432,Guanajuato,11
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,88.0122066239825,Guerrero,12
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,83.3909930437843,Hidalgo,13
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,90.7091581101091,Jalisco,14
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,89.8139845923938,México,15
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,90.4891670368008,Michoacán,16
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,88.9608834922339,Morelos,17
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,86.5860414792799,Nayarit,18
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,84.3975351726574,Nuevo León,19
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,89.0302268943831,Baja California,02
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,90.5716596005947,Oaxaca,20
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,86.0563533323769,Puebla,21
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,64.4197715340209,Querétaro,22
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,89.9662307548211,Quintana Roo,23
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,86.1553021227658,San Luis Potosí,24
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,85.8998161969892,Sinaloa,25
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,85.2267814011257,Sonora,26
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,87.904431628281,Tabasco,27
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,82.8282195381358,Tamaulipas,28
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,81.4834991801172,Tlaxcala,29
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,79.2429678496946,Baja California Sur,03
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,83.8265454127556,Veracruz,30
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,73.6409943313487,Yucatán,31
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,89.1028787980462,Zacatecas,32
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,79.157852735717,Campeche,04
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,77.7311925644445,Coahuila,05
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,86.9772114256222,Colima,06
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,89.5715262040051,Chiapas,07
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,83.7533616672388,Chihuahua,08
  162,Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente (estatal),Gobierno Eficaz y Transparencia,2021,,,,,89.8099142064974,Ciudad de México,09
