indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 21 Minería,,null,Abasolo,19001
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 31-33 Industrias manufactureras,,null,Abasolo,19001
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 43 Comercio al por mayor,,null,Abasolo,19001
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 46 Comercio al por menor,,37.2641509433962,Abasolo,19001
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,null,Abasolo,19001
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,null,Abasolo,19001
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,null,Abasolo,19001
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 81 Otros servicios excepto actividades gubernamentales,,null,Abasolo,19001
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 21 Minería,,null,Agualeguas,19002
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 31-33 Industrias manufactureras,,22.5806451612903,Agualeguas,19002
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 43 Comercio al por mayor,,0.967741935483871,Agualeguas,19002
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 46 Comercio al por menor,,50.0,Agualeguas,19002
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,null,Agualeguas,19002
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 54 Servicios profesionales, científicos y técnicos",,null,Agualeguas,19002
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 62 Servicios de salud y de asistencia social,,4.51612903225806,Agualeguas,19002
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,7.09677419354839,Agualeguas,19002
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 81 Otros servicios excepto actividades gubernamentales,,6.45161290322581,Agualeguas,19002
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 31-33 Industrias manufactureras,,null,Los Aldamas,19003
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 46 Comercio al por menor,,65.9574468085106,Los Aldamas,19003
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 62 Servicios de salud y de asistencia social,,null,Los Aldamas,19003
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,null,Los Aldamas,19003
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 81 Otros servicios excepto actividades gubernamentales,,8.51063829787234,Los Aldamas,19003
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 23 Construcción,,0.531058899259736,Allende,19004
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 31-33 Industrias manufactureras,,8.5291277759897,Allende,19004
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 43 Comercio al por mayor,,13.3569359510782,Allende,19004
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 46 Comercio al por menor,,29.2082394592855,Allende,19004
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 48-49 Transportes, correos y almacenamiento",,25.2494367557129,Allende,19004
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 51 Información en medios masivos,,0.225297714837464,Allende,19004
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 52 Servicios financieros y de seguros,,0.563244287093659,Allende,19004
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,0.691985838429353,Allende,19004
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 54 Servicios profesionales, científicos y técnicos",,2.76794335371741,Allende,19004
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,0.869005471515932,Allende,19004
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 61 Servicios educativos,,0.85291277759897,Allende,19004
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 62 Servicios de salud y de asistencia social,,2.55873833279691,Allende,19004
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,0.402317347924043,Allende,19004
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,5.76118442227229,Allende,19004
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 81 Otros servicios excepto actividades gubernamentales,,8.43257161248793,Allende,19004
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 11 Agricultura, cría y explotación de animales, aprovechamiento forestal, pesca y caza",,null,Anáhuac,19005
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 31-33 Industrias manufactureras,,38.464447806354,Anáhuac,19005
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 43 Comercio al por mayor,,1.70196671709531,Anáhuac,19005
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 46 Comercio al por menor,,29.7655068078669,Anáhuac,19005
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 48-49 Transportes, correos y almacenamiento",,6.54311649016641,Anáhuac,19005
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 51 Información en medios masivos,,0.529500756429652,Anáhuac,19005
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 52 Servicios financieros y de seguros,,0.718608169440242,Anáhuac,19005
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,0.529500756429652,Anáhuac,19005
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 54 Servicios profesionales, científicos y técnicos",,0.907715582450832,Anáhuac,19005
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,0.453857791225416,Anáhuac,19005
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 61 Servicios educativos,,null,Anáhuac,19005
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 62 Servicios de salud y de asistencia social,,2.7231467473525,Anáhuac,19005
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,null,Anáhuac,19005
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,7.07261724659607,Anáhuac,19005
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 81 Otros servicios excepto actividades gubernamentales,,10.0983358547655,Anáhuac,19005
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 21 Minería,,null,Apodaca,19006
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 23 Construcción,,0.786067512362933,Apodaca,19006
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 31-33 Industrias manufactureras,,58.2954203397119,Apodaca,19006
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 43 Comercio al por mayor,,7.0892281229843,Apodaca,19006
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 46 Comercio al por menor,,9.9582885400989,Apodaca,19006
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 48-49 Transportes, correos y almacenamiento",,6.28682003870135,Apodaca,19006
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 51 Información en medios masivos,,0.015480541818964,Apodaca,19006
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 52 Servicios financieros y de seguros,,0.330251558804558,Apodaca,19006
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,0.695764351752311,Apodaca,19006
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 54 Servicios profesionales, científicos y técnicos",,0.854009890346162,Apodaca,19006
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 55 Corporativos,,null,Apodaca,19006
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,9.17738120834229,Apodaca,19006
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 61 Servicios educativos,,0.803268114384003,Apodaca,19006
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 62 Servicios de salud y de asistencia social,,0.814448505697699,Apodaca,19006
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,0.186626531928618,Apodaca,19006
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,2.40292410234358,Apodaca,19006
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 81 Otros servicios excepto actividades gubernamentales,,2.21715760051602,Apodaca,19006
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 31-33 Industrias manufactureras,,15.8555729984301,Aramberri,19007
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 43 Comercio al por mayor,,2.35478806907378,Aramberri,19007
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 46 Comercio al por menor,,46.7817896389325,Aramberri,19007
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 51 Información en medios masivos,,null,Aramberri,19007
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 52 Servicios financieros y de seguros,,null,Aramberri,19007
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,null,Aramberri,19007
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 54 Servicios profesionales, científicos y técnicos",,null,Aramberri,19007
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,2.35478806907378,Aramberri,19007
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 62 Servicios de salud y de asistencia social,,3.45368916797488,Aramberri,19007
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,1.56985871271586,Aramberri,19007
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,null,Aramberri,19007
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 81 Otros servicios excepto actividades gubernamentales,,12.2448979591837,Aramberri,19007
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 31-33 Industrias manufactureras,,19.6969696969697,Bustamante,19008
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 43 Comercio al por mayor,,null,Bustamante,19008
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 46 Comercio al por menor,,45.7575757575758,Bustamante,19008
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,null,Bustamante,19008
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 54 Servicios profesionales, científicos y técnicos",,null,Bustamante,19008
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,null,Bustamante,19008
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 61 Servicios educativos,,null,Bustamante,19008
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 62 Servicios de salud y de asistencia social,,null,Bustamante,19008
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,null,Bustamante,19008
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,10.9090909090909,Bustamante,19008
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 81 Otros servicios excepto actividades gubernamentales,,4.24242424242424,Bustamante,19008
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 21 Minería,,null,Cadereyta Jiménez,19009
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 23 Construcción,,5.36660908928465,Cadereyta Jiménez,19009
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 31-33 Industrias manufactureras,,39.6330930966704,Cadereyta Jiménez,19009
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 43 Comercio al por mayor,,6.02179998808744,Cadereyta Jiménez,19009
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 46 Comercio al por menor,,19.9058907618083,Cadereyta Jiménez,19009
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 48-49 Transportes, correos y almacenamiento",,10.3698850437787,Cadereyta Jiménez,19009
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 51 Información en medios masivos,,null,Cadereyta Jiménez,19009
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 52 Servicios financieros y de seguros,,0.547977842635059,Cadereyta Jiménez,19009
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,0.935136101018524,Cadereyta Jiménez,19009
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 54 Servicios profesionales, científicos y técnicos",,0.839835606647209,Cadereyta Jiménez,19009
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,0.387158258383465,Cadereyta Jiménez,19009
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 61 Servicios educativos,,1.53672047173745,Cadereyta Jiménez,19009
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 62 Servicios de salud y de asistencia social,,1.27464411221633,Cadereyta Jiménez,19009
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,0.732622550479481,Cadereyta Jiménez,19009
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,5.80141759485377,Cadereyta Jiménez,19009
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 81 Otros servicios excepto actividades gubernamentales,,5.71802966227887,Cadereyta Jiménez,19009
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 11 Agricultura, cría y explotación de animales, aprovechamiento forestal, pesca y caza",,null,El Carmen,19010
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 31-33 Industrias manufactureras,,83.8103025347506,El Carmen,19010
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 43 Comercio al por mayor,,2.56200599618425,El Carmen,19010
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 46 Comercio al por menor,,6.40501499046062,El Carmen,19010
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 48-49 Transportes, correos y almacenamiento",,3.05260288907059,El Carmen,19010
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,0.081766148814391,El Carmen,19010
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 54 Servicios profesionales, científicos y técnicos",,null,El Carmen,19010
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,0.490596892886345,El Carmen,19010
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 61 Servicios educativos,,0.436086127010085,El Carmen,19010
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 62 Servicios de salud y de asistencia social,,0.272553829381303,El Carmen,19010
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,null,El Carmen,19010
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,1.22649223221586,El Carmen,19010
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 81 Otros servicios excepto actividades gubernamentales,,0.92668301989643,El Carmen,19010
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 21 Minería,,null,Cerralvo,19011
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 23 Construcción,,null,Cerralvo,19011
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 31-33 Industrias manufactureras,,5.662100456621,Cerralvo,19011
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 43 Comercio al por mayor,,2.46575342465753,Cerralvo,19011
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 46 Comercio al por menor,,36.62100456621,Cerralvo,19011
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 48-49 Transportes, correos y almacenamiento",,null,Cerralvo,19011
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 51 Información en medios masivos,,null,Cerralvo,19011
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 52 Servicios financieros y de seguros,,null,Cerralvo,19011
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,null,Cerralvo,19011
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 54 Servicios profesionales, científicos y técnicos",,1.18721461187215,Cerralvo,19011
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,null,Cerralvo,19011
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 61 Servicios educativos,,null,Cerralvo,19011
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 62 Servicios de salud y de asistencia social,,2.10045662100457,Cerralvo,19011
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,2.64840182648402,Cerralvo,19011
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,10.1369863013699,Cerralvo,19011
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 81 Otros servicios excepto actividades gubernamentales,,10.0456621004566,Cerralvo,19011
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 23 Construcción,,null,Ciénega de Flores,19012
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 31-33 Industrias manufactureras,,49.3693294976765,Ciénega de Flores,19012
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 43 Comercio al por mayor,,6.30670502323523,Ciénega de Flores,19012
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 46 Comercio al por menor,,12.2814782031423,Ciénega de Flores,19012
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 48-49 Transportes, correos y almacenamiento",,16.441690639522,Ciénega de Flores,19012
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 52 Servicios financieros y de seguros,,0.221287895552113,Ciénega de Flores,19012
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 53 Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,0.088515158220845,Ciénega de Flores,19012
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 54 Servicios profesionales, científicos y técnicos",,null,Ciénega de Flores,19012
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 56 Servicios de apoyo a los negocios y manejo de residuos, y servicios de remediación",,6.39522018145607,Ciénega de Flores,19012
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 61 Servicios educativos,,0.508962159769861,Ciénega de Flores,19012
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 62 Servicios de salud y de asistencia social,,null,Ciénega de Flores,19012
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,"Sector 71 Servicios de esparcimiento culturales y deportivos, y otros servicios recreativos",,0.154901526886479,Ciénega de Flores,19012
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 72 Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,2.65545474662536,Ciénega de Flores,19012
  413,"Distribución porcentual del personal ocupado total por municipio, según su sector de actividad económica",Desarrollo Económico,2008,,,Sector 81 Otros servicios excepto actividades gubernamentales,,1.99159105996902,Ciénega de Flores,19012
