indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,32.0660675552633,Nacional,00
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,32.5246694557715,Aguascalientes,01
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,25.5766589527949,Durango,10
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,21.8447290191124,Guanajuato,11
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,20.3243004042902,Guerrero,12
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,37.0961563349295,Hidalgo,13
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,35.3810473013233,Jalisco,14
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,25.145430185844,México,15
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,27.7785414428891,Michoacán,16
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,31.966421115222,Morelos,17
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,34.2127540977895,Nayarit,18
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,29.14552144455,Nuevo León,19
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,30.3337838154011,Baja California,02
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,37.9046626771323,Oaxaca,20
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,32.6015890686716,Puebla,21
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,46.2194257765373,Querétaro,22
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,32.1690349149279,Quintana Roo,23
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,30.5895198867015,San Luis Potosí,24
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,34.1665896788665,Sinaloa,25
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,27.9604961827336,Sonora,26
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,37.2763472435859,Tabasco,27
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,18.8138069546503,Tamaulipas,28
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,21.6629579055615,Tlaxcala,29
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,30.5908819862308,Baja California Sur,03
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,31.6734835511539,Veracruz,30
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,35.1136004230851,Yucatán,31
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,30.6785124616715,Zacatecas,32
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,29.3568629443559,Campeche,04
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,26.5115343221446,Coahuila,05
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,28.3371218513114,Colima,06
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,29.0429490470451,Chiapas,07
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,29.3413489629683,Chihuahua,08
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2015,,,,,49.2240595073567,Ciudad de México,09
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,29.0276221235443,Nacional,00
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,30.985490132204,Aguascalientes,01
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,20.8710990544246,Durango,10
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,18.1065656793882,Guanajuato,11
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,20.5831375781396,Guerrero,12
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,28.5559550494186,Hidalgo,13
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,33.278858483962,Jalisco,14
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,32.2524127566264,México,15
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,27.6020668762337,Michoacán,16
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,25.4008571519952,Morelos,17
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,28.8700264179426,Nayarit,18
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,28.0574080801483,Nuevo León,19
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,28.6266739720442,Baja California,02
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,26.9469420372888,Oaxaca,20
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,28.0278993548555,Puebla,21
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,40.9398805767018,Querétaro,22
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,27.6247701990276,Quintana Roo,23
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,27.3545808697121,San Luis Potosí,24
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,28.2367154001237,Sinaloa,25
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,25.5483953749201,Sonora,26
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,28.0948947072839,Tabasco,27
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,22.5574124070365,Tamaulipas,28
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,22.910660811935,Tlaxcala,29
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,25.1822142998614,Baja California Sur,03
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,22.5259921710085,Veracruz,30
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,34.4210766213081,Yucatán,31
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,25.4120410297815,Zacatecas,32
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,28.0863141123695,Campeche,04
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,21.9650054634669,Coahuila,05
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,26.3838837173185,Colima,06
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,23.9377551243151,Chiapas,07
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,20.1459945698909,Chihuahua,08
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,37.0023667323578,Ciudad de México,09
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,32.3736394338505,Nacional,00
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,33.7459912303037,Aguascalientes,01
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,25.7066265203627,Durango,10
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,29.2061389710298,Guanajuato,11
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,22.0347946533333,Guerrero,12
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,25.6682759527834,Hidalgo,13
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,32.1022432573606,Jalisco,14
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,34.3628379225988,México,15
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,30.3768065565069,Michoacán,16
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,30.8595124435272,Morelos,17
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,27.2992651950316,Nayarit,18
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,30.0117117683732,Nuevo León,19
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,27.6926228489922,Baja California,02
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,33.4886427441172,Oaxaca,20
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,36.2831408214656,Puebla,21
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,41.2855776188187,Querétaro,22
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,33.6869365894514,Quintana Roo,23
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,29.2759072435631,San Luis Potosí,24
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,25.4634608102991,Sinaloa,25
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,26.8702967548347,Sonora,26
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,30.0591035591652,Tabasco,27
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,21.8275168109666,Tamaulipas,28
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,25.651107650538,Tlaxcala,29
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,24.0230237359031,Baja California Sur,03
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,29.9957524250544,Veracruz,30
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,40.004190186583,Yucatán,31
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,25.8047199152161,Zacatecas,32
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,31.6932003946923,Campeche,04
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,33.3728337656042,Coahuila,05
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,31.5843396176849,Colima,06
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,29.9004664158834,Chiapas,07
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,26.2552503222219,Chihuahua,08
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,41.686050524398,Ciudad de México,09
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,54.4878631461029,Nacional,00
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,41.2706867089947,Aguascalientes,01
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,43.0710497307717,Durango,10
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,43.1053402542784,Guanajuato,11
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,50.1523832581948,Guerrero,12
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,58.25135928715,Hidalgo,13
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,50.6311089964058,Jalisco,14
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,64.3287147438955,México,15
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,54.07743094633,Michoacán,16
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,50.8774184768227,Morelos,17
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,56.8489043578012,Nayarit,18
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,46.6648726731709,Nuevo León,19
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,45.6549321012393,Baja California,02
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,53.3211875816377,Oaxaca,20
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,60.8353940028188,Puebla,21
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,62.9531759057394,Querétaro,22
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,49.6823058268402,Quintana Roo,23
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,42.2897817118911,San Luis Potosí,24
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,49.9769316059323,Sinaloa,25
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,49.9500853792794,Sonora,26
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,54.4061844271049,Tabasco,27
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,48.5555630530037,Tamaulipas,28
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,39.7248596425818,Tlaxcala,29
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,44.8415345927208,Baja California Sur,03
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,48.8159720622565,Veracruz,30
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,51.1853140931941,Yucatán,31
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,49.4877074511106,Zacatecas,32
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,61.5409440710239,Campeche,04
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,49.9403628950001,Coahuila,05
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,47.3979613780052,Colima,06
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,38.6767508088868,Chiapas,07
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,46.6487048474686,Chihuahua,08
  901,Porcentaje de la población adulta con al menos una interacción con el gobierno a través de medios electrónicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,67.0949083705616,Ciudad de México,09
