indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,207721.260324187,Nacional,00
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,155119.870896841,Aguascalientes,01
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,104974.648069403,Durango,10
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,147436.786764203,Guanajuato,11
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,71081.403566171,Guerrero,12
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,125570.335363604,Hidalgo,13
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,145244.004480547,Jalisco,14
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,163115.506707862,México,15
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,127185.298556093,Michoacán,16
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,149006.098433132,Morelos,17
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,85700.052116607,Nayarit,18
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,247656.645064598,Nuevo León,19
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,161135.34165,Baja California,02
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,129518.150300469,Oaxaca,20
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,153044.189578214,Puebla,21
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,178815.119566158,Querétaro,22
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,142206.123824828,Quintana Roo,23
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,138447.966892585,San Luis Potosí,24
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,108858.211414617,Sinaloa,25
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,143434.099357511,Sonora,26
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,658388.846382726,Tabasco,27
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,181275.850422687,Tamaulipas,28
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,127784.709778574,Tlaxcala,29
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,122550.453244275,Baja California Sur,03
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,127094.380671688,Veracruz,30
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,97068.695602309,Yucatán,31
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,121720.584277183,Zacatecas,32
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,2027998.24697487,Campeche,04
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,168871.424475783,Coahuila,05
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,48877.110904605,Colima,06
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,236457.626108831,Chiapas,07
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,167338.615207614,Chihuahua,08
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2003,,,,,337271.536832093,Ciudad de México,09
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,264629.101378477,Nacional,00
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,194382.322645505,Aguascalientes,01
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,133213.900275106,Durango,10
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,177702.334981772,Guanajuato,11
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,50021.342661364,Guerrero,12
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,105238.190671343,Hidalgo,13
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,175869.381423569,Jalisco,14
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,182892.983286492,México,15
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,122779.948205697,Michoacán,16
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,130382.229637514,Morelos,17
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,111857.869944567,Nayarit,18
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,294207.747437618,Nuevo León,19
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,188836.670159711,Baja California,02
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,95528.309988451,Oaxaca,20
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,162060.224655493,Puebla,21
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,235189.530374613,Querétaro,22
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,155188.062643244,Quintana Roo,23
