indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,72.2900181538504,Aguascalientes,00001
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,32.3980896000732,Tuxtla Gutiérrez,00010
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,100.0,Juárez,00011
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,49.0561803521482,Chihuahua,00012
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,30.6017405478608,Valle de México,00013
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,69.3984261900325,León,00014
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.0,San Francisco del Rincón,00015
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.0,Moroleón-Uriangato,00016
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.0,Acapulco,00017
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,8.88536177296308,Pachuca,00018
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,58.1540876869054,Tulancingo,00019
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,35.5066897514392,Tijuana,00002
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,6.59030243798147,Tula,00020
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,83.5351548695731,Guadalajara,00021
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.0,Puerto Vallarta,00022
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.0,Ocotlán,00023
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.0,Toluca,00024
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,81.7600693329772,Morelia,00025
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,100.0,Zamora-Jacona,00026
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.0,La Piedad-Pénjamo,00027
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,33.3890905738715,Cuernavaca,00028
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,36.609272782582,Cuautla,00029
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,100.0,Mexicali,00003
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,100.0,Tepic,00030
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,4.23574475620863,Monterrey,00031
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,61.9575077940752,Oaxaca,00032
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,89.8252465063627,Tehuantepec,00033
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,55.7476073050988,Puebla-Tlaxcala,00034
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,100.0,Tehuacán,00035
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,37.8010386701913,Querétaro,00036
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,100.0,Cancún,00037
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,61.6976598130893,San Luis Potosí,00038
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.0,Ríoverde-Ciudad Fernández,00039
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,20.8910526871367,La Laguna,00004
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,100.0,Guaymas,00040
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,76.2511422530232,Villahermosa,00041
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,34.5441442402473,Tampico,00042
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,66.5243414524854,Reynosa-Río Bravo,00043
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,100.0,Matamoros,00044
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,100.0,Nuevo Laredo,00045
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,6.16369651551719,Tlaxcala-Apizaco,00046
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,15.0903652543601,Veracruz,00047
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,50.4504456883204,Xalapa,00048
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,9.95722395865664,Poza Rica,00049
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,40.0917257942217,Saltillo,00005
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,22.6011092235946,Orizaba,00050
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,73.062726802375,Minatitlán,00051
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,62.7623192754424,Coatzacoalcos,00052
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,32.8973284046681,Córdoba,00053
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,68.0672144838256,Mérida,00055
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,69.1428206692385,Zacatecas-Guadalupe,00056
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.0,Celaya,00057
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.0,Monclova-Frontera,00006
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.0,Piedras Negras,00007
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,68.2473293024755,Colima-Villa de Álvarez,00008
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2015,,,,,100.0,Tecomán,00009
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,36.1450090769252,Aguascalientes,00001
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,53.4467148040375,Tuxtla Gutiérrez,00010
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,50.0,Juárez,00011
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,24.5280901760741,Chihuahua,00012
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,82.7630281743529,Valle de México,00013
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,34.6992130950163,León,00014
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.0,San Francisco del Rincón,00015
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,57.8644902104712,Moroleón-Uriangato,00016
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,48.8380295599862,Acapulco,00017
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,26.939127295925,Pachuca,00018
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,61.3714869054536,Tulancingo,00019
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,17.7533448757196,Tijuana,00002
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,76.0179023068865,Tula,00020
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,100.0,Guadalajara,00021
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,53.1100662807727,Puerto Vallarta,00022
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.0,Ocotlán,00023
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,100.0,Toluca,00024
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,40.8800346664886,Morelia,00025
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,50.0,Zamora-Jacona,00026
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.0,La Piedad-Pénjamo,00027
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,49.3630020878377,Cuernavaca,00028
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,18.304636391291,Cuautla,00029
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,50.0,Mexicali,00003
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,50.0,Tepic,00030
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,18.7183358886399,Monterrey,00031
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,30.9787538970376,Oaxaca,00032
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,44.9126232531814,Tehuantepec,00033
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,32.8488978772701,Puebla-Tlaxcala,00034
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,50.0,Tehuacán,00035
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,49.6957002010961,Querétaro,00036
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,50.0,Cancún,00037
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,30.8488299065447,San Luis Potosí,00038
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.0,Ríoverde-Ciudad Fernández,00039
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,26.6932911947131,La Laguna,00004
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,50.0,Guaymas,00040
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,38.1255711265116,Villahermosa,00041
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,17.2720721201237,Tampico,00042
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,33.2621707262427,Reynosa-Río Bravo,00043
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,50.0,Matamoros,00044
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,50.0,Nuevo Laredo,00045
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,10.4239910878067,Tlaxcala-Apizaco,00046
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,51.3455688757694,Veracruz,00047
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,25.2252228441602,Xalapa,00048
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,7.27728084698662,Poza Rica,00049
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,20.0458628971108,Saltillo,00005
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,14.2180171530467,Orizaba,00050
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,36.5313634011875,Minatitlán,00051
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,31.3811596377212,Coatzacoalcos,00052
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,51.1668961516129,Córdoba,00053
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,34.0336072419128,Mérida,00055
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,34.5714103346192,Zacatecas-Guadalupe,00056
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,36.7406858319726,Celaya,00057
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.0,Monclova-Frontera,00006
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.0,Piedras Negras,00007
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,34.1236646512377,Colima-Villa de Álvarez,00008
  855,Porcentaje de municipios que cuentan con Atlas Municipal de Riesgos (zona metropolitana),Desarrollo Sustentable,2020,,,,,50.0,Tecomán,00009
