indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,31.1959134729153,Nacional,00
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,29.5434453091968,Aguascalientes,01
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,23.3723394497052,Durango,10
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,36.1167610376199,Guanajuato,11
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,22.6895441717343,Guerrero,12
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,30.2077591720877,Hidalgo,13
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,34.7556621925804,Jalisco,14
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,34.8761634589832,México,15
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,30.4381085662216,Michoacán,16
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,33.9184156087269,Morelos,17
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,32.547186628063,Nayarit,18
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,34.241048406297,Nuevo León,19
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,38.5833027236113,Baja California,02
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,27.0296504497856,Oaxaca,20
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,22.4204979862748,Puebla,21
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,33.7871284422726,Querétaro,22
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,37.2935922229624,Quintana Roo,23
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,24.1271875703056,San Luis Potosí,24
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,38.8672909780705,Sinaloa,25
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,35.8447905498327,Sonora,26
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,33.1322438264922,Tabasco,27
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,30.9130052278072,Tamaulipas,28
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,23.3153763836294,Tlaxcala,29
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,41.1185386193659,Baja California Sur,03
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,32.0848305216644,Veracruz,30
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,28.5568498348777,Yucatán,31
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,26.4745456135245,Zacatecas,32
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,28.7334615995957,Campeche,04
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,23.5295069713788,Coahuila,05
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,38.1067439183291,Colima,06
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,15.6103706834719,Chiapas,07
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,33.7917915992632,Chihuahua,08
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,34.4696968089958,Ciudad de México,09
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,27.051518532306,Nacional,00
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,25.1455505039796,Aguascalientes,01
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,19.0100493088261,Durango,10
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,27.9173938937026,Guanajuato,11
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,23.3877636198197,Guerrero,12
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,26.4584436820859,Hidalgo,13
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,32.900925082994,Jalisco,14
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,30.8877038074584,México,15
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,27.6639194241729,Michoacán,16
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,32.5264446783874,Morelos,17
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,31.7296956857805,Nayarit,18
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,31.3346387672018,Nuevo León,19
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,35.6007663959431,Baja California,02
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,21.6965259129448,Oaxaca,20
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,21.2874285560211,Puebla,21
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,30.2316874859476,Querétaro,22
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,33.7435508849891,Quintana Roo,23
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,20.506326313111,San Luis Potosí,24
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,32.0205959434047,Sinaloa,25
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,30.3056126774405,Sonora,26
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,25.8921036192253,Tabasco,27
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,26.1225036466381,Tamaulipas,28
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,18.7620516775935,Tlaxcala,29
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,29.9043069612116,Baja California Sur,03
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,22.6476195560354,Veracruz,30
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,24.990866237157,Yucatán,31
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,17.7610335083596,Zacatecas,32
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,24.2784214084244,Campeche,04
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,24.1764673195704,Coahuila,05
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,31.7800943147362,Colima,06
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,12.4346312340632,Chiapas,07
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,22.2935833962499,Chihuahua,08
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,33.1967116942804,Ciudad de México,09
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,27.3180246846152,Nacional,00
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,23.9092366233979,Aguascalientes,01
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,20.5487982676429,Durango,10
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,32.9195602576235,Guanajuato,11
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,21.6263933741371,Guerrero,12
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,30.4282082658657,Hidalgo,13
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,26.6490157061255,Jalisco,14
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,28.1107873271534,México,15
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,29.9340492365374,Michoacán,16
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,30.41804174697,Morelos,17
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,26.7192792304566,Nayarit,18
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,27.8521635506572,Nuevo León,19
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,35.9156723242506,Baja California,02
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,25.3904792647165,Oaxaca,20
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,21.6835071526989,Puebla,21
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,31.1717683952504,Querétaro,22
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,28.3339285935908,Quintana Roo,23
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,23.9343073548519,San Luis Potosí,24
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,31.5587463758111,Sinaloa,25
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,33.3963106631563,Sonora,26
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,33.52863764193,Tabasco,27
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,25.3027713456096,Tamaulipas,28
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,22.0858106518158,Tlaxcala,29
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,27.3481659304228,Baja California Sur,03
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,28.5620178391303,Veracruz,30
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,24.9878434702069,Yucatán,31
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,20.4860412442408,Zacatecas,32
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,27.751900705322,Campeche,04
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,23.5190448360996,Coahuila,05
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,30.0226425910003,Colima,06
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,16.5261777415069,Chiapas,07
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,25.3664069892048,Chihuahua,08
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,30.3013037758184,Ciudad de México,09
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,25.2610068809176,Nacional,00
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,24.7188449266602,Aguascalientes,01
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,23.269802902757,Durango,10
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,27.5210253579616,Guanajuato,11
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,25.9535458545447,Guerrero,12
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,25.4928042801734,Hidalgo,13
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,28.2756838351461,Jalisco,14
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,21.9693674690803,México,15
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,25.1122807136477,Michoacán,16
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,24.4097605911788,Morelos,17
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,28.2206869702528,Nayarit,18
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,27.1584158259947,Nuevo León,19
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,35.761143955595,Baja California,02
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,23.5125150158245,Oaxaca,20
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,19.2832632088539,Puebla,21
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,32.4019158543108,Querétaro,22
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,32.4762831048328,Quintana Roo,23
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,23.7193571675194,San Luis Potosí,24
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,29.3507468178446,Sinaloa,25
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,30.2521151758365,Sonora,26
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,35.9557496952791,Tabasco,27
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,23.1084158214297,Tamaulipas,28
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,21.7675968575513,Tlaxcala,29
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,32.857384205392,Baja California Sur,03
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,23.9575498268196,Veracruz,30
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,26.6760521079701,Yucatán,31
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,24.3369118841586,Zacatecas,32
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,31.3164431638323,Campeche,04
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,23.6971108360845,Coahuila,05
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,31.628950174553,Colima,06
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,15.0832821588764,Chiapas,07
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,23.8609348859463,Chihuahua,08
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,26.600828527618,Ciudad de México,09
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,25.7975784482638,Nacional,00
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,26.5262627833441,Aguascalientes,01
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,28.715700392987,Durango,10
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,29.879123675077,Guanajuato,11
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,23.0210705165488,Guerrero,12
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,31.1107408826616,Hidalgo,13
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,31.4105430780591,Jalisco,14
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,20.057190891671,México,15
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,26.2712922696981,Michoacán,16
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,23.656874679937,Morelos,17
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,29.7110429018995,Nayarit,18
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,33.7912633538536,Nuevo León,19
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,35.162661731288,Baja California,02
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,19.4165913927715,Oaxaca,20
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,21.3709384424404,Puebla,21
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,31.446027547896,Querétaro,22
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,37.3459250776716,Quintana Roo,23
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,24.3124741171238,San Luis Potosí,24
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,30.8807627749091,Sinaloa,25
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,29.1081197845337,Sonora,26
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,34.0523637474747,Tabasco,27
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,27.1937215303635,Tamaulipas,28
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,23.5912723057177,Tlaxcala,29
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,35.4099593569225,Baja California Sur,03
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,20.1195691910753,Veracruz,30
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,31.0449380418724,Yucatán,31
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,23.594089052139,Zacatecas,32
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,31.1665616166045,Campeche,04
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,23.2176864625958,Coahuila,05
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,30.2371789181258,Colima,06
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,13.3691203761159,Chiapas,07
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,25.7948296338788,Chihuahua,08
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,28.3156550176109,Ciudad de México,09
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,27.9892278422962,Nacional,00
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,28.7060064594909,Aguascalientes,01
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,25.3424570188545,Durango,10
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,27.6044800385071,Guanajuato,11
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,22.5643095511324,Guerrero,12
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,37.4973528834628,Hidalgo,13
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,34.3428012913544,Jalisco,14
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,27.1083543214759,México,15
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,33.7075070098894,Michoacán,16
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,28.7535568822184,Morelos,17
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,34.5171016778457,Nayarit,18
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,32.6322770191727,Nuevo León,19
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,37.9086827276628,Baja California,02
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,22.2570294581851,Oaxaca,20
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,22.7174451574392,Puebla,21
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,36.9655741988295,Querétaro,22
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,39.4770633272394,Quintana Roo,23
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,26.7440154228677,San Luis Potosí,24
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,32.9170345293301,Sinaloa,25
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,27.9151232343849,Sonora,26
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,32.3596567873892,Tabasco,27
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,25.2326605076422,Tamaulipas,28
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,27.814828382943,Tlaxcala,29
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,41.2302509236377,Baja California Sur,03
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,20.1552834978949,Veracruz,30
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,31.9015435797104,Yucatán,31
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,27.1101455914563,Zacatecas,32
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,30.1648387678487,Campeche,04
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,25.5230536838798,Coahuila,05
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,33.5737913583954,Colima,06
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,14.3305819943697,Chiapas,07
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,30.1076823786293,Chihuahua,08
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,26.570170689336,Ciudad de México,09
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,22.7413988949067,Nacional,00
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,25.3524418517688,Aguascalientes,01
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,21.7961004192023,Durango,10
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,27.7593692639497,Guanajuato,11
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,21.0880286067811,Guerrero,12
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,26.1501169153924,Hidalgo,13
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,26.2061394155588,Jalisco,14
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,17.7194430106813,México,15
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,33.5075130968927,Michoacán,16
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,22.2631262133292,Morelos,17
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,34.2593445432988,Nayarit,18
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,23.0556713788048,Nuevo León,19
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,31.9885556957717,Baja California,02
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,24.068571729722,Oaxaca,20
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,17.522666647596,Puebla,21
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,29.6562895663963,Querétaro,22
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,19.7779593375187,Quintana Roo,23
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,24.1000364253172,San Luis Potosí,24
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,30.4843891272147,Sinaloa,25
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,24.7216818003485,Sonora,26
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,25.3525341703011,Tabasco,27
  214,Porcentaje de mujeres vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,19.2554871875276,Tamaulipas,28
