indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.5,Aguascalientes,01
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.352864103,Durango,10
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.547297297,Guanajuato,11
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.493243243,Guerrero,12
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.608108108,Hidalgo,13
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.666666667,Jalisco,14
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.611842105,México,15
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.539473684,Michoacán,16
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.434210526,Morelos,17
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.480263158,Nayarit,18
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.583333333,Nuevo León,19
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.546875,Baja California,02
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.514705882,Oaxaca,20
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.474358974,Puebla,21
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.526315789,Querétaro,22
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.506756757,Quintana Roo,23
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.506410256,San Luis Potosí,24
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.401315789,Sinaloa,25
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.532894737,Sonora,26
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.55,Tabasco,27
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.618421053,Tamaulipas,28
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.451388889,Tlaxcala,29
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.522727273,Baja California Sur,03
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.597222222,Veracruz,30
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.544871795,Yucatán,31
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.486842105,Zacatecas,32
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.41025641,Campeche,04
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.493421053,Coahuila,05
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.581081081,Colima,06
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.581081081,Chiapas,07
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.430555556,Chihuahua,08
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.506410256,Ciudad de México,09
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.75,Nacional,00
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.67346936,Nacional,00
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.57894737,Aguascalientes,01
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.38372093,Durango,10
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.46511629,Guanajuato,11
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.22674419,Guerrero,12
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.31547618,Hidalgo,13
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.32499999,Jalisco,14
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.23214285,México,15
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.34302327,Michoacán,16
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.41860464,Morelos,17
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.31395349,Nayarit,18
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.35465115,Nuevo León,19
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.5703125,Baja California,02
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.37179488,Oaxaca,20
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.30487806,Puebla,21
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.27325583,Querétaro,22
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.37837839,Quintana Roo,23
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.4011628,San Luis Potosí,24
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.28048781,Sinaloa,25
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.37790698,Sonora,26
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.375,Tabasco,27
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.39534885,Tamaulipas,28
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.32317072,Tlaxcala,29
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.4453125,Baja California Sur,03
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.38372093,Veracruz,30
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.36046511,Yucatán,31
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.37790698,Zacatecas,32
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.32317072,Campeche,04
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.3255814,Coahuila,05
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.4244186,Colima,06
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.55813956,Chiapas,07
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.35975611,Chihuahua,08
  905,Componente de transparencia proactiva (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.40131578,Ciudad de México,09
