indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  793,"Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos), por fuente de información (estatal)",Salud,2012,,,DGIS,,42.1,Nacional,00
  793,"Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos), por fuente de información (estatal)",Salud,2012,,,DGIS,,31.14,Nuevo León,19
  793,"Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos), por fuente de información (estatal)",Salud,2012,,,SSNL,,27.8,Nuevo León,19
  793,"Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos), por fuente de información (estatal)",Salud,2013,,,DGIS,,37.86,Nacional,00
  793,"Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos), por fuente de información (estatal)",Salud,2013,,,SSNL,,22.43,Nuevo León,19
  793,"Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos), por fuente de información (estatal)",Salud,2013,,,DGIS,,24.67,Nuevo León,19
  793,"Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos), por fuente de información (estatal)",Salud,2014,,,DGIS,,38.66,Nacional,00
  793,"Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos), por fuente de información (estatal)",Salud,2014,,,SSNL,,25.22,Nuevo León,19
  793,"Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos), por fuente de información (estatal)",Salud,2014,,,DGIS,,25.22,Nuevo León,19
  793,"Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos), por fuente de información (estatal)",Salud,2015,,,DGIS,,34.97,Nacional,00
  793,"Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos), por fuente de información (estatal)",Salud,2015,,,DGIS,,37.65,Nuevo León,19
  793,"Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos), por fuente de información (estatal)",Salud,2015,,,SSNL,,37.65,Nuevo León,19
  793,"Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos), por fuente de información (estatal)",Salud,2016,,,DGIS,,37.2,Nacional,00
  793,"Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos), por fuente de información (estatal)",Salud,2016,,,SSNL,,52.09,Nuevo León,19
  793,"Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos), por fuente de información (estatal)",Salud,2016,,,DGIS,,47.75,Nuevo León,19
  793,"Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos), por fuente de información (estatal)",Salud,2017,,,DGIS,,34.96,Nacional,00
  793,"Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos), por fuente de información (estatal)",Salud,2017,,,DGIS,,45.78,Nuevo León,19
  793,"Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos), por fuente de información (estatal)",Salud,2017,,,SSNL,,48.01,Nuevo León,19
  793,"Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos), por fuente de información (estatal)",Salud,2018,,,DGIS,,34.55,Nacional,00
  793,"Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos), por fuente de información (estatal)",Salud,2018,,,DGIS,,45.42,Nuevo León,19
  793,"Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos), por fuente de información (estatal)",Salud,2018,,,SSNL,,54.5,Nuevo León,19
  793,"Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos), por fuente de información (estatal)",Salud,2019,,,DGIS,,34.16,Nacional,00
  793,"Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos), por fuente de información (estatal)",Salud,2019,,,SSNL,,56.14,Nuevo León,19
  793,"Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos), por fuente de información (estatal)",Salud,2019,,,DGIS,,44.2,Nuevo León,19
  793,"Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos), por fuente de información (estatal)",Salud,2020,,,DGIS,,53.24,Nacional,00
  793,"Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos), por fuente de información (estatal)",Salud,2020,,,DGIS,,52.67,Nuevo León,19
  793,"Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos), por fuente de información (estatal)",Salud,2020,,,SSNL,,65.51,Nuevo León,19
  793,"Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos), por fuente de información (estatal)",Salud,2021,,,SSNL,,104.68,Nuevo León,19
