indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1032,Tasa de cobertura bruta de educación media superior escolarizada y no escolarizada (estatal),Educación,,,2000-2001,,,49.12942911,Nuevo León,19
  1032,Tasa de cobertura bruta de educación media superior escolarizada y no escolarizada (estatal),Educación,,,2001-2002,,,49.96903032,Nuevo León,19
  1032,Tasa de cobertura bruta de educación media superior escolarizada y no escolarizada (estatal),Educación,,,2002-2003,,,50.6295948,Nuevo León,19
  1032,Tasa de cobertura bruta de educación media superior escolarizada y no escolarizada (estatal),Educación,,,2003-2004,,,52.55116054,Nuevo León,19
  1032,Tasa de cobertura bruta de educación media superior escolarizada y no escolarizada (estatal),Educación,,,2004-2005,,,54.75177305,Nuevo León,19
  1032,Tasa de cobertura bruta de educación media superior escolarizada y no escolarizada (estatal),Educación,,,2005-2006,,,54.64004221,Nuevo León,19
  1032,Tasa de cobertura bruta de educación media superior escolarizada y no escolarizada (estatal),Educación,,,2006-2007,,,53.77201943,Nuevo León,19
  1032,Tasa de cobertura bruta de educación media superior escolarizada y no escolarizada (estatal),Educación,,,2007-2008,,,54.48707302,Nuevo León,19
  1032,Tasa de cobertura bruta de educación media superior escolarizada y no escolarizada (estatal),Educación,,,2008-2009,,,56.74391684,Nuevo León,19
  1032,Tasa de cobertura bruta de educación media superior escolarizada y no escolarizada (estatal),Educación,,,2009-2010,,,56.15935913,Nuevo León,19
  1032,Tasa de cobertura bruta de educación media superior escolarizada y no escolarizada (estatal),Educación,,,2010-2011,,,56.07984035,Nuevo León,19
  1032,Tasa de cobertura bruta de educación media superior escolarizada y no escolarizada (estatal),Educación,,,2011-2012,,,56.27950897,Nuevo León,19
  1032,Tasa de cobertura bruta de educación media superior escolarizada y no escolarizada (estatal),Educación,,,2012-2013,,,58.96151126,Nuevo León,19
  1032,Tasa de cobertura bruta de educación media superior escolarizada y no escolarizada (estatal),Educación,,,2013-2014,,,61.16544224,Nuevo León,19
  1032,Tasa de cobertura bruta de educación media superior escolarizada y no escolarizada (estatal),Educación,,,2014-2015,,,62.27934212,Nuevo León,19
  1032,Tasa de cobertura bruta de educación media superior escolarizada y no escolarizada (estatal),Educación,,,2015-2016,,,63.7088365,Nuevo León,19
  1032,Tasa de cobertura bruta de educación media superior escolarizada y no escolarizada (estatal),Educación,,,2016-2017,,,65.26106925,Nuevo León,19
  1032,Tasa de cobertura bruta de educación media superior escolarizada y no escolarizada (estatal),Educación,,,2017-2018,,,67.8474918,Nuevo León,19
  1032,Tasa de cobertura bruta de educación media superior escolarizada y no escolarizada (estatal),Educación,,,2018-2019,,,66.64475253,Nuevo León,19
  1032,Tasa de cobertura bruta de educación media superior escolarizada y no escolarizada (estatal),Educación,,,2019-2020,,,64.85188449,Nuevo León,19
  1032,Tasa de cobertura bruta de educación media superior escolarizada y no escolarizada (estatal),Educación,,,2020-2021,,,61.46924255,Nuevo León,19
  1032,Tasa de cobertura bruta de educación media superior escolarizada y no escolarizada (estatal),Educación,,,2021-2022,,,62.86950325,Nuevo León,19
