indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,34.1278033146439,Aguascalientes,01
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,106.777851222861,Durango,10
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,456.838282131991,Guanajuato,11
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,190.485221124166,Guerrero,12
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,30.9073602231998,Hidalgo,13
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,103.941032219068,Jalisco,14
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,584.031454772207,México,15
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,280.300579114838,Michoacán,16
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,370.170706045878,Morelos,17
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,72.5185175191247,Nayarit,18
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,83.3733557756311,Nuevo León,19
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,30.8173048441811,Baja California,02
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,10.9858282815168,Oaxaca,20
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,47.9378315265794,Puebla,21
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,27.8492874735371,Querétaro,22
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,41.8568217650158,Quintana Roo,23
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,24.7604337008437,San Luis Potosí,24
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,121.14497014761,Sinaloa,25
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,65.9327778700294,Sonora,26
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,287.537788606201,Tabasco,27
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,253.54488520626,Tamaulipas,28
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,202.412287360053,Tlaxcala,29
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,null,Baja California Sur,03
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,38.1848042046715,Veracruz,30
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,289.835885748869,Yucatán,31
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,80.3318710422433,Zacatecas,32
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,22.0088101266937,Campeche,04
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,null,Coahuila,05
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,36.9050585458519,Colima,06
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,41.7134011253349,Chiapas,07
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,125.812032797016,Chihuahua,08
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,16878.3686480667,Ciudad de México,09
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,17.1008676088006,Aguascalientes,01
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,141.6608338469,Durango,10
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,366.896145763531,Guanajuato,11
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,158.005045572055,Guerrero,12
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,16.7847536888778,Hidalgo,13
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,108.633802568927,Jalisco,14
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,604.036425087735,México,15
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,270.052756734976,Michoacán,16
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,365.439886682753,Morelos,17
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,141.914602265654,Nayarit,18
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,82.6158068023647,Nuevo León,19
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,30.5347313299387,Baja California,02
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,57.7708342579559,Oaxaca,20
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,47.3729857370872,Puebla,21
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,61.1774264855241,Querétaro,22
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,253.803820006475,Quintana Roo,23
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,17.6890645120183,San Luis Potosí,24
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,121.57862430327,Sinaloa,25
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,134.006142924269,Sonora,26
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,265.730944347997,Tabasco,27
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,null,Tamaulipas,28
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,232.812823085229,Tlaxcala,29
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,50.8073563559316,Baja California Sur,03
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,18.7075767979218,Veracruz,30
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,299.647564056668,Yucatán,31
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,91.9308903320382,Zacatecas,32
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,null,Campeche,04
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,26.1642043035631,Coahuila,05
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,25.6267249817031,Colima,06
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,40.4173232181068,Chiapas,07
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,53.3047099180862,Chihuahua,08
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,20616.3194444444,Ciudad de México,09
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,38.0790579826887,Aguascalientes,01
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,166.776470380333,Durango,10
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,363.599328137446,Guanajuato,11
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,191.346586349168,Guerrero,12
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,395.186633564293,Hidalgo,13
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,55.533335365442,Jalisco,14
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,596.601400462127,México,15
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,1127.59704477734,Michoacán,16
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,512.592068247973,Morelos,17
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,66.9816984761664,Nayarit,18
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,116.212245546728,Nuevo León,19
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,35.5338184379159,Baja California,02
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,60.8418292256067,Oaxaca,20
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,60.186455759115,Puebla,21
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,60.8873060270939,Querétaro,22
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,247.283664642978,Quintana Roo,23
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,14.681001530763,San Luis Potosí,24
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,552.945512018078,Sinaloa,25
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,220.571092204154,Sonora,26
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,264.124919356959,Tabasco,27
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,395.942590299886,Tamaulipas,28
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,310.668632974868,Tlaxcala,29
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,201.165957891942,Baja California Sur,03
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,29.2297061983269,Veracruz,30
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,609.920825546047,Yucatán,31
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,null,Zacatecas,32
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,234.61817749449,Campeche,04
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,null,Coahuila,05
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,24.7976471120415,Colima,06
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,75.0082050580717,Chiapas,07
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,80.8964896794999,Chihuahua,08
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,20657.0590878242,Ciudad de México,09
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,34.6351083104778,Aguascalientes,01
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,168.483517060597,Durango,10
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,360.02754736325,Guanajuato,11
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,192.140196087904,Guerrero,12
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,1138.94189894194,Hidalgo,13
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,585.724145404067,Jalisco,14
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,589.607240801434,México,15
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,829.572093127274,Michoacán,16
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,466.495283270212,Morelos,17
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,83.6614767055076,Nayarit,18
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,98.793828912725,Nuevo León,19
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,29.7798524408312,Baja California,02
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,89.3549381333337,Oaxaca,20
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,49.7943848687119,Puebla,21
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,59.7116112902715,Querétaro,22
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,257.167624687846,Quintana Roo,23
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,44.7673218447121,San Luis Potosí,24
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,360.705313140737,Sinaloa,25
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,667.864417149926,Sonora,26
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,311.819768173995,Tabasco,27
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,391.889646560854,Tamaulipas,28
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,328.434435156219,Tlaxcala,29
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,150.76628603642,Baja California Sur,03
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,33.5468116015819,Veracruz,30
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,1024.01889150866,Yucatán,31
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,125.295131153443,Zacatecas,32
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,427.594665287239,Campeche,04
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,null,Coahuila,05
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,53.1141041942348,Colima,06
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,55.8275135453578,Chiapas,07
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,170.742624304489,Chihuahua,08
  235,Tasa de cámaras de vigilancia por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,20306.1709007664,Ciudad de México,09
