indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Votar en las elecciones de gobernantes,,62.0,Apodaca,19006
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Hacer propuestas o denuncias al Gobierno,,19.0,Apodaca,19006
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Hacer juntas o realizar actividades con autoridades,,19.0,Apodaca,19006
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Colaborar con sus vecinos para mejorar su colonia,,31.0,Apodaca,19006
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Colaborar en la asociación de estudiantes o de padres de familia de una escuela,,37.0,Apodaca,19006
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Participar como  funcionario de casilla en las elecciones,,23.0,Apodaca,19006
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Hacer voluntariado con algún grupo o participar en una asociación,,26.0,Apodaca,19006
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Actividades comunitarias para mejorar la seguridad,,16.0,Apodaca,19006
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Colaborar con algún partido político o proyecto de un independiente,,13.0,Apodaca,19006
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Participar en la gestión y control de políticas públicas para asuntos públicos,,9.0,Apodaca,19006
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Actividades colectivas (marchas o manifestaciones),,9.0,Apodaca,19006
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Otra,,1.0,Apodaca,19006
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Votar en las elecciones de gobernantes,,80.0,San Pedro Garza García,19019
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Hacer propuestas o denuncias al Gobierno,,28.0,San Pedro Garza García,19019
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Hacer juntas o realizar actividades con autoridades,,28.0,San Pedro Garza García,19019
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Colaborar con sus vecinos para mejorar su colonia,,46.0,San Pedro Garza García,19019
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Colaborar en la asociación de estudiantes o de padres de familia de una escuela,,47.0,San Pedro Garza García,19019
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Participar como  funcionario de casilla en las elecciones,,23.0,San Pedro Garza García,19019
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Hacer voluntariado con algún grupo o participar en una asociación,,29.0,San Pedro Garza García,19019
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Actividades comunitarias para mejorar la seguridad,,17.0,San Pedro Garza García,19019
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Colaborar con algún partido político o proyecto de un independiente,,14.0,San Pedro Garza García,19019
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Participar en la gestión y control de políticas públicas para asuntos públicos,,10.0,San Pedro Garza García,19019
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Actividades colectivas (marchas o manifestaciones),,9.0,San Pedro Garza García,19019
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Otra,,0.0,San Pedro Garza García,19019
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Votar en las elecciones de gobernantes,,67.0,General Escobedo,19021
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Hacer propuestas o denuncias al Gobierno,,24.0,General Escobedo,19021
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Hacer juntas o realizar actividades con autoridades,,22.0,General Escobedo,19021
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Colaborar con sus vecinos para mejorar su colonia,,33.0,General Escobedo,19021
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Colaborar en la asociación de estudiantes o de padres de familia de una escuela,,38.0,General Escobedo,19021
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Participar como  funcionario de casilla en las elecciones,,28.0,General Escobedo,19021
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Hacer voluntariado con algún grupo o participar en una asociación,,23.0,General Escobedo,19021
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Actividades comunitarias para mejorar la seguridad,,12.0,General Escobedo,19021
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Colaborar con algún partido político o proyecto de un independiente,,10.0,General Escobedo,19021
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Participar en la gestión y control de políticas públicas para asuntos públicos,,12.0,General Escobedo,19021
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Actividades colectivas (marchas o manifestaciones),,9.0,General Escobedo,19021
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Otra,,0.0,General Escobedo,19021
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Votar en las elecciones de gobernantes,,81.0,Guadalupe,19026
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Hacer propuestas o denuncias al Gobierno,,23.0,Guadalupe,19026
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Hacer juntas o realizar actividades con autoridades,,21.0,Guadalupe,19026
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Colaborar con sus vecinos para mejorar su colonia,,38.0,Guadalupe,19026
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Colaborar en la asociación de estudiantes o de padres de familia de una escuela,,38.0,Guadalupe,19026
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Participar como  funcionario de casilla en las elecciones,,27.0,Guadalupe,19026
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Hacer voluntariado con algún grupo o participar en una asociación,,27.0,Guadalupe,19026
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Actividades comunitarias para mejorar la seguridad,,14.0,Guadalupe,19026
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Colaborar con algún partido político o proyecto de un independiente,,14.0,Guadalupe,19026
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Participar en la gestión y control de políticas públicas para asuntos públicos,,7.0,Guadalupe,19026
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Actividades colectivas (marchas o manifestaciones),,8.0,Guadalupe,19026
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Otra,,2.0,Guadalupe,19026
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Votar en las elecciones de gobernantes,,75.0,Monterrey,19039
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Hacer propuestas o denuncias al Gobierno,,27.0,Monterrey,19039
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Hacer juntas o realizar actividades con autoridades,,27.0,Monterrey,19039
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Colaborar con sus vecinos para mejorar su colonia,,44.0,Monterrey,19039
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Colaborar en la asociación de estudiantes o de padres de familia de una escuela,,37.0,Monterrey,19039
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Participar como  funcionario de casilla en las elecciones,,29.0,Monterrey,19039
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Hacer voluntariado con algún grupo o participar en una asociación,,24.0,Monterrey,19039
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Actividades comunitarias para mejorar la seguridad,,14.0,Monterrey,19039
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Colaborar con algún partido político o proyecto de un independiente,,17.0,Monterrey,19039
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Participar en la gestión y control de políticas públicas para asuntos públicos,,8.0,Monterrey,19039
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Actividades colectivas (marchas o manifestaciones),,8.0,Monterrey,19039
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Otra,,0.0,Monterrey,19039
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Votar en las elecciones de gobernantes,,72.0,San Nicolás de los Garza,19046
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Hacer propuestas o denuncias al Gobierno,,24.0,San Nicolás de los Garza,19046
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Hacer juntas o realizar actividades con autoridades,,26.0,San Nicolás de los Garza,19046
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Colaborar con sus vecinos para mejorar su colonia,,39.0,San Nicolás de los Garza,19046
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Colaborar en la asociación de estudiantes o de padres de familia de una escuela,,35.0,San Nicolás de los Garza,19046
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Participar como  funcionario de casilla en las elecciones,,26.0,San Nicolás de los Garza,19046
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Hacer voluntariado con algún grupo o participar en una asociación,,25.0,San Nicolás de los Garza,19046
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Actividades comunitarias para mejorar la seguridad,,16.0,San Nicolás de los Garza,19046
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Colaborar con algún partido político o proyecto de un independiente,,8.0,San Nicolás de los Garza,19046
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Participar en la gestión y control de políticas públicas para asuntos públicos,,8.0,San Nicolás de los Garza,19046
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Actividades colectivas (marchas o manifestaciones),,7.0,San Nicolás de los Garza,19046
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Otra,,0.0,San Nicolás de los Garza,19046
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Votar en las elecciones de gobernantes,,77.0,Santa Catarina,19048
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Hacer propuestas o denuncias al Gobierno,,20.0,Santa Catarina,19048
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Hacer juntas o realizar actividades con autoridades,,16.0,Santa Catarina,19048
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Colaborar con sus vecinos para mejorar su colonia,,33.0,Santa Catarina,19048
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Colaborar en la asociación de estudiantes o de padres de familia de una escuela,,39.0,Santa Catarina,19048
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Participar como  funcionario de casilla en las elecciones,,20.0,Santa Catarina,19048
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Hacer voluntariado con algún grupo o participar en una asociación,,25.0,Santa Catarina,19048
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Actividades comunitarias para mejorar la seguridad,,16.0,Santa Catarina,19048
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Colaborar con algún partido político o proyecto de un independiente,,10.0,Santa Catarina,19048
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Participar en la gestión y control de políticas públicas para asuntos públicos,,7.0,Santa Catarina,19048
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Actividades colectivas (marchas o manifestaciones),,6.0,Santa Catarina,19048
  426,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (municipal)",Gobierno Eficaz y Transparencia,2018,,,Otra,,1.0,Santa Catarina,19048
