indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2019,,,Hombres,Hasta 1 salario mínimo,4.401278416343,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2019,,,Hombres,De 1 a 2 salarios mínimos,11.4621801831852,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2019,,,Hombres,De 2 a 3 salarios mínimos,19.8597009540471,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2019,,,Hombres,De 3 a 5 salarios mínimos,12.4272703103272,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2019,,,Hombres,Más de 5 salarios mínimos,6.6432343283001,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2019,,,Hombres,No recibe ingresos,0.5700003290209,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2019,,,Hombres,No especificado,6.24182884182,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2019,,,Mujeres,Hasta 1 salario mínimo,5.6105247353746,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2019,,,Mujeres,De 1 a 2 salarios mínimos,12.2750886938211,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2019,,,Mujeres,De 2 a 3 salarios mínimos,8.8382953087294,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2019,,,Mujeres,De 3 a 5 salarios mínimos,4.8116468857038,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2019,,,Mujeres,Más de 5 salarios mínimos,1.9959087954091,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2019,,,Mujeres,No recibe ingresos,1.3459601718321,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2019,,,Mujeres,No especificado,3.5170820460864,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2020,,,Hombres,Hasta 1 salario mínimo,4.12454960946,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2020,,,Hombres,De 1 a 2 salarios mínimos,17.7012550480014,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2020,,,Hombres,De 2 a 3 salarios mínimos,18.3346356370759,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2020,,,Hombres,De 3 a 5 salarios mínimos,9.70096637487,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2020,,,Hombres,Más de 5 salarios mínimos,5.1349811380069,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2020,,,Hombres,No recibe ingresos,0.905466350688,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2020,,,Hombres,No especificado,6.3124954658671,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2020,,,Mujeres,Hasta 1 salario mínimo,5.2546444635214,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2020,,,Mujeres,De 1 a 2 salarios mínimos,14.3300138442193,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2020,,,Mujeres,De 2 a 3 salarios mínimos,7.8821367252678,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2020,,,Mujeres,De 3 a 5 salarios mínimos,3.738997170701,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2020,,,Mujeres,Más de 5 salarios mínimos,1.9333542911034,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2020,,,Mujeres,No recibe ingresos,1.3501514400406,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2020,,,Mujeres,No especificado,3.2963524411772,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2021,,,Hombres,Hasta 1 salario minimo,4.9890817147,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2021,,,Hombres,De 1 a 2 salarios minimos,20.3050295943,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2021,,,Hombres,De 2 a 3 salarios minimos,16.0766003908,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2021,,,Hombres,De 3 a 5 salarios minimos,9.7549491438,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2021,,,Hombres,Más de 5 salarios minimos,4.223149638,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2021,,,Hombres,No recibe ingresos,0.737271578,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2021,,,Hombres,No especificado,5.8661001609,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2021,,,Mujeres,Hasta 1 salario minimo,5.8751149293,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2021,,,Mujeres,De 1 a 2 salarios minimos,15.9615274106,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2021,,,Mujeres,De 2 a 3 salarios minimos,6.3369871279,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2021,,,Mujeres,De 3 a 5 salarios minimos,3.399932479,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2021,,,Mujeres,Más de 5 salarios minimos,1.6302364671,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2021,,,Mujeres,No recibe ingresos,1.2020888404,Nuevo León,19
  27,Distribución porcentual de la población ocupada por nivel de ingresos y género (estatal),Desarrollo Económico,2021,,,Mujeres,No especificado,3.6419305252,Nuevo León,19
