indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,44.4,Nacional,00
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,43.3,Aguascalientes,01
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,44.5,Durango,10
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,45.1,Guanajuato,11
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,43.3,Guerrero,12
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,46.1,Hidalgo,13
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,48.5,Jalisco,14
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,45.6,México,15
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,41.3,Michoacán,16
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,40.9,Morelos,17
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,51.8,Nayarit,18
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,45.1,Nuevo León,19
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,46.5,Baja California,02
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,43.7,Oaxaca,20
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,43.3,Puebla,21
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,41.9,Querétaro,22
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,52.5,Quintana Roo,23
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,41.5,San Luis Potosí,24
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,46.8,Sinaloa,25
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,50.0,Sonora,26
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,40.1,Tabasco,27
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,47.1,Tamaulipas,28
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,47.1,Tlaxcala,29
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,53.1,Baja California Sur,03
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,34.3,Veracruz,30
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,49.0,Yucatán,31
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,38.7,Zacatecas,32
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,44.1,Campeche,04
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,44.7,Coahuila,05
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,54.2,Colima,06
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,32.4,Chiapas,07
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,43.7,Chihuahua,08
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2015,,,,,49.9,Ciudad de México,09
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,43.4,Nacional,00
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,44.2,Aguascalientes,01
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,44.1,Durango,10
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,45.6,Guanajuato,11
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,39.3,Guerrero,12
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,40.7,Hidalgo,13
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,46.6,Jalisco,14
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,42.0,México,15
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,42.6,Michoacán,16
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,41.1,Morelos,17
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,50.5,Nayarit,18
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,45.6,Nuevo León,19
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,48.2,Baja California,02
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,43.7,Oaxaca,20
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,44.6,Puebla,21
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,38.0,Querétaro,22
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,50.5,Quintana Roo,23
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,41.8,San Luis Potosí,24
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,47.4,Sinaloa,25
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,50.3,Sonora,26
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,40.4,Tabasco,27
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,46.9,Tamaulipas,28
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,46.3,Tlaxcala,29
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,53.2,Baja California Sur,03
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,32.7,Veracruz,30
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,50.0,Yucatán,31
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,38.9,Zacatecas,32
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,41.9,Campeche,04
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,45.3,Coahuila,05
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,53.5,Colima,06
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,29.1,Chiapas,07
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,45.0,Chihuahua,08
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2016,,,,,49.4,Ciudad de México,09
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,43.3,Nacional,00
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,42.7,Aguascalientes,01
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,43.5,Durango,10
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,44.6,Guanajuato,11
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,42.3,Guerrero,12
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,40.8,Hidalgo,13
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,47.1,Jalisco,14
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,42.7,México,15
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,41.7,Michoacán,16
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,41.4,Morelos,17
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,51.6,Nayarit,18
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,45.3,Nuevo León,19
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,48.5,Baja California,02
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,41.1,Oaxaca,20
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,44.6,Puebla,21
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,38.1,Querétaro,22
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,50.4,Quintana Roo,23
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,42.1,San Luis Potosí,24
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,47.3,Sinaloa,25
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,50.0,Sonora,26
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,36.2,Tabasco,27
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,44.9,Tamaulipas,28
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,45.5,Tlaxcala,29
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,52.5,Baja California Sur,03
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,33.1,Veracruz,30
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,49.2,Yucatán,31
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,39.4,Zacatecas,32
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,43.3,Campeche,04
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,43.2,Coahuila,05
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,55.1,Colima,06
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,26.3,Chiapas,07
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,46.2,Chihuahua,08
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2017,,,,,50.0,Ciudad de México,09
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,44.0,Nacional,00
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,43.6,Aguascalientes,01
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,44.4,Durango,10
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,44.0,Guanajuato,11
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,44.5,Guerrero,12
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,42.9,Hidalgo,13
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,46.8,Jalisco,14
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,42.9,México,15
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,42.8,Michoacán,16
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,38.7,Morelos,17
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,51.6,Nayarit,18
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,45.3,Nuevo León,19
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,49.2,Baja California,02
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,44.3,Oaxaca,20
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,44.9,Puebla,21
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,40.2,Querétaro,22
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,51.2,Quintana Roo,23
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,41.2,San Luis Potosí,24
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,47.0,Sinaloa,25
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,50.8,Sonora,26
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,40.2,Tabasco,27
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,46.6,Tamaulipas,28
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,46.7,Tlaxcala,29
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,55.7,Baja California Sur,03
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,33.1,Veracruz,30
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,51.0,Yucatán,31
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,38.7,Zacatecas,32
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,43.8,Campeche,04
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,46.1,Coahuila,05
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,55.7,Colima,06
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,26.7,Chiapas,07
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,49.5,Chihuahua,08
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2018,,,,,50.6,Ciudad de México,09
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,45.4,Nacional,00
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,45.7,Aguascalientes,01
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,44.1,Durango,10
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,47.1,Guanajuato,11
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,43.2,Guerrero,12
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,44.2,Hidalgo,13
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,47.1,Jalisco,14
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,44.9,México,15
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,43.4,Michoacán,16
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,41.1,Morelos,17
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,52.0,Nayarit,18
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,46.1,Nuevo León,19
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,49.1,Baja California,02
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,51.9,Oaxaca,20
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,45.4,Puebla,21
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,40.4,Querétaro,22
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,50.1,Quintana Roo,23
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,42.2,San Luis Potosí,24
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,47.0,Sinaloa,25
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,51.2,Sonora,26
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,41.2,Tabasco,27
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,47.5,Tamaulipas,28
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,47.8,Tlaxcala,29
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,57.7,Baja California Sur,03
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,36.7,Veracruz,30
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,50.1,Yucatán,31
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,42.0,Zacatecas,32
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,46.4,Campeche,04
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,44.2,Coahuila,05
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,55.3,Colima,06
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,33.4,Chiapas,07
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,47.7,Chihuahua,08
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2019,,,,,51.5,Ciudad de México,09
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,42.5,Nacional,00
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,44.1,Aguascalientes,01
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,42.6,Durango,10
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,45.0,Guanajuato,11
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,42.3,Guerrero,12
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,40.2,Hidalgo,13
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,44.6,Jalisco,14
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,40.6,México,15
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,38.6,Michoacán,16
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,42.1,Morelos,17
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,57.4,Nayarit,18
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,44.7,Nuevo León,19
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,46.3,Baja California,02
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,46.8,Oaxaca,20
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,44.7,Puebla,21
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,42.0,Querétaro,22
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,46.0,Quintana Roo,23
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,41.3,San Luis Potosí,24
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,40.7,Sinaloa,25
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,48.1,Sonora,26
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,35.3,Tabasco,27
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,44.5,Tamaulipas,28
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,45.2,Tlaxcala,29
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,50.4,Baja California Sur,03
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,36.8,Veracruz,30
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,48.6,Yucatán,31
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,41.8,Zacatecas,32
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,41.8,Campeche,04
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,43.7,Coahuila,05
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,47.7,Colima,06
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,29.9,Chiapas,07
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,45.7,Chihuahua,08
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2020,,,,,44.5,Ciudad de México,09
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,44.7,Nacional,00
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,45.1,Aguascalientes,01
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,45.7,Durango,10
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,43.8,Guanajuato,11
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,41.8,Guerrero,12
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,43.6,Hidalgo,13
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,46.6,Jalisco,14
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,43.5,México,15
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,42.8,Michoacán,16
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,41.1,Morelos,17
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,51.8,Nayarit,18
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,46.2,Nuevo León,19
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,47.4,Baja California,02
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,45.2,Oaxaca,20
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,46.0,Puebla,21
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,41.7,Querétaro,22
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,48.6,Quintana Roo,23
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,46.2,San Luis Potosí,24
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,42.6,Sinaloa,25
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,51.3,Sonora,26
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,37.6,Tabasco,27
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,47.7,Tamaulipas,28
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,47.3,Tlaxcala,29
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,54.7,Baja California Sur,03
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,35.8,Veracruz,30
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,52.1,Yucatán,31
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,43.6,Zacatecas,32
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,44.0,Campeche,04
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,45.7,Coahuila,05
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,56.5,Colima,06
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,34.9,Chiapas,07
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,47.2,Chihuahua,08
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2021,,,,,50.9,Ciudad de México,09
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,46.2,Nacional,00
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,46.8,Aguascalientes,01
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,43.7,Durango,10
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,44.6,Guanajuato,11
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,48.0,Guerrero,12
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,46.2,Hidalgo,13
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,49.3,Jalisco,14
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,46.6,México,15
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,45.0,Michoacán,16
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,44.9,Morelos,17
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,53.6,Nayarit,18
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,46.6,Nuevo León,19
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,48.3,Baja California,02
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,48.9,Oaxaca,20
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,44.1,Puebla,21
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,44.1,Querétaro,22
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,50.5,Quintana Roo,23
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,44.1,San Luis Potosí,24
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,47.2,Sinaloa,25
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,50.0,Sonora,26
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,41.8,Tabasco,27
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,46.8,Tamaulipas,28
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,46.9,Tlaxcala,29
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,57.5,Baja California Sur,03
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,37.8,Veracruz,30
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,53.9,Yucatán,31
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,40.3,Zacatecas,32
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,44.3,Campeche,04
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,47.1,Coahuila,05
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,53.9,Colima,06
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,34.3,Chiapas,07
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,48.2,Chihuahua,08
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2022,,,,,52.8,Ciudad de México,09
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,46.520994,Nacional,00
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,44.216406,Aguascalientes,01
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,47.526744,Durango,10
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,44.690371,Guanajuato,11
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,51.185097,Guerrero,12
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,45.028958,Hidalgo,13
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,47.127879,Jalisco,14
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,46.311592,México,15
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,45.682217,Michoacán,16
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,45.548796,Morelos,17
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,53.238685,Nayarit,18
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,46.649478,Nuevo León,19
  181,Tasa de participación económica de mujeres (estatal),Desarrollo Social,2023,,,,,48.303345,Baja California,02
