indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,33.4,Nacional,00
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,34.9,Aguascalientes,01
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,32.4,Durango,10
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,36.2,Guanajuato,11
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,26.3,Guerrero,12
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,35.0,Hidalgo,13
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,36.4,Jalisco,14
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,39.5,México,15
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,32.0,Michoacán,16
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,37.2,Morelos,17
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,28.3,Nayarit,18
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,26.9,Nuevo León,19
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,34.8,Baja California,02
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,31.1,Oaxaca,20
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,34.8,Puebla,21
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,36.9,Querétaro,22
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,31.9,Quintana Roo,23
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,33.9,San Luis Potosí,24
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,28.0,Sinaloa,25
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,28.2,Sonora,26
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,30.3,Tabasco,27
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,32.5,Tamaulipas,28
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,37.7,Tlaxcala,29
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,30.7,Baja California Sur,03
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,35.9,Veracruz,30
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,36.5,Yucatán,31
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,30.8,Zacatecas,32
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,28.4,Campeche,04
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,36.1,Coahuila,05
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,28.4,Colima,06
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,20.8,Chiapas,07
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,26.3,Chihuahua,08
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2016,,,,,39.2,Ciudad de México,09
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,31.4,Nacional,00
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,30.3,Aguascalientes,01
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,31.1,Durango,10
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,30.4,Guanajuato,11
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,34.5,Guerrero,12
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,33.2,Hidalgo,13
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,29.1,Jalisco,14
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,32.5,México,15
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,32.5,Michoacán,16
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,37.5,Morelos,17
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,28.4,Nayarit,18
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,31.8,Nuevo León,19
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,26.6,Baja California,02
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,32.4,Oaxaca,20
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,33.4,Puebla,21
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,38.4,Querétaro,22
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,31.3,Quintana Roo,23
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,38.9,San Luis Potosí,24
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,25.5,Sinaloa,25
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,34.6,Sonora,26
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,24.4,Tabasco,27
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,25.4,Tamaulipas,28
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,38.5,Tlaxcala,29
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,30.6,Baja California Sur,03
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,36.1,Veracruz,30
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,37.1,Yucatán,31
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,27.3,Zacatecas,32
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,31.5,Campeche,04
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,30.3,Coahuila,05
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,32.0,Colima,06
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,18.8,Chiapas,07
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,30.9,Chihuahua,08
  936,Porcentaje de mujeres con condición de maltrato en su último parto (estatal),Desarrollo Social,2021,,,,,38.5,Ciudad de México,09
