indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2009,,,Personal ocupado,,4.35175460774971,Región centro periférica,192
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2009,,,Valor agregado censal,,3.59816482096415,Región centro periférica,192
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2009,,,Unidades económicas,,4.85756449581618,Región centro periférica,192
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2009,,,Unidades económicas,,4.60800296692344,Región citrícola,193
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2009,,,Valor agregado censal,,1.11977887718599,Región citrícola,193
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2009,,,Personal ocupado,,2.48904383115831,Región citrícola,193
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2009,,,Unidades económicas,,2.15720058411305,Región norte,194
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2009,,,Valor agregado censal,,0.50280740880285,Región norte,194
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2009,,,Personal ocupado,,0.904046002943255,Región norte,194
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2009,,,Valor agregado censal,,0.184303349935294,Región oriente,195
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2009,,,Unidades económicas,,0.985111298260796,Región oriente,195
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2009,,,Personal ocupado,,0.337355997692073,Región oriente,195
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2009,,,Personal ocupado,,0.403644060654388,Región sur,196
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2009,,,Valor agregado censal,,0.131066746044234,Región sur,196
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2009,,,Unidades económicas,,1.26712355227271,Región sur,196
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2014,,,Personal ocupado,,4.96237216183187,Región centro periférica,192
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2014,,,Valor agregado censal,,5.66078245217175,Región centro periférica,192
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2014,,,Unidades económicas,,5.92698661076748,Región centro periférica,192
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2014,,,Personal ocupado,,2.25552625372526,Región citrícola,193
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2014,,,Valor agregado censal,,1.01417284119133,Región citrícola,193
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2014,,,Unidades económicas,,4.3946797360535,Región citrícola,193
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2014,,,Valor agregado censal,,0.475497510783495,Región norte,194
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2014,,,Unidades económicas,,2.22907840155888,Región norte,194
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2014,,,Personal ocupado,,0.777213181535559,Región norte,194
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2014,,,Personal ocupado,,0.26614638050928,Región oriente,195
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2014,,,Valor agregado censal,,2.37866757006634,Región oriente,195
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2014,,,Unidades económicas,,0.851035561919665,Región oriente,195
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2014,,,Personal ocupado,,0.353122788962501,Región sur,196
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2014,,,Valor agregado censal,,0.068319872693815,Región sur,196
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2014,,,Unidades económicas,,1.34778051696904,Región sur,196
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2019,,,Personal ocupado,,6.69442034629275,Región centro periférica,192
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2019,,,Unidades económicas,,6.16251122497491,Región centro periférica,192
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2019,,,Valor agregado censal,,10.0791516587894,Región centro periférica,192
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2019,,,Unidades económicas,,4.29058158575881,Región citrícola,193
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2019,,,Personal ocupado,,2.16705978220198,Región citrícola,193
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2019,,,Valor agregado censal,,1.45373219074329,Región citrícola,193
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2019,,,Unidades económicas,,1.96437060905393,Región norte,194
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2019,,,Valor agregado censal,,0.413935910018441,Región norte,194
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2019,,,Personal ocupado,,0.668139348601553,Región norte,194
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2019,,,Personal ocupado,,0.19967127965343,Región oriente,195
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2019,,,Unidades económicas,,0.761317415878717,Región oriente,195
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2019,,,Valor agregado censal,,0.099076262798362,Región oriente,195
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2019,,,Unidades económicas,,1.44075854418678,Región sur,196
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2019,,,Personal ocupado,,0.36885416291336,Región sur,196
  23,"Participación porcentual de variables económicas de las regiones sur, centro periférica, oriente, norte y citrícola, respecto al total de Nuevo León",Desarrollo Económico,2019,,,Valor agregado censal,,0.094825488732977,Región sur,196
