indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Mujeres,42.1,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Total,65.4,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Total,56.8,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Hombres,64.0,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Hombres,41.3,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Hombres,63.7,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Hombres,56.7,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Hombres,40.2,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Mujeres,42.7,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Total,58.4,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Total,41.7,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Total,62.0,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Mujeres,66.9,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Hombres,56.7,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Hombres,54.3,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Total,41.5,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Mujeres,49.9,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Total,47.6,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Hombres,45.0,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Mujeres,65.4,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Total,65.5,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Mujeres,56.8,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Hombres,43.6,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Hombres,71.0,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Mujeres,46.7,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Total,71.9,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Hombres,58.2,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Mujeres,59.9,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Total,56.1,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Hombres,41.2,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Mujeres,72.8,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Mujeres,66.9,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Total,45.2,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Mujeres,41.8,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Total,41.5,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Mujeres,57.8,Nacional,00
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Total,36.0,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Mujeres,63.3,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Total,58.6,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Mujeres,38.2,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Mujeres,45.6,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Hombres,54.2,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Total,42.4,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Hombres,45.3,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Hombres,31.3,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Hombres,39.2,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Total,61.8,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Mujeres,40.6,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Hombres,50.3,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Total,48.7,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Mujeres,40.8,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Mujeres,50.0,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Total,53.9,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Total,50.1,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Hombres,35.0,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Mujeres,51.8,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Total,68.0,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Total,36.2,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Hombres,38.4,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Total,40.5,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Hombres,31.1,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Hombres,47.1,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Total,47.3,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Mujeres,57.8,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Hombres,60.2,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Total,38.7,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Mujeres,62.7,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Hombres,67.3,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Mujeres,68.7,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Mujeres,46.1,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Hombres,49.6,Aguascalientes,01
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Mujeres,50.6,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Total,69.3,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Mujeres,56.2,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Hombres,70.5,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Hombres,52.7,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Total,53.3,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Hombres,45.6,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Total,46.6,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Hombres,51.9,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Total,66.8,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Mujeres,46.0,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Hombres,44.8,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Mujeres,48.3,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Mujeres,47.4,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Total,51.3,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Hombres,45.4,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Total,37.8,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Total,59.0,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Mujeres,37.5,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Mujeres,46.1,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Hombres,43.0,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Hombres,52.0,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Total,51.3,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Mujeres,53.9,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Total,40.7,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Mujeres,36.9,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Mujeres,63.4,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Total,41.3,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Mujeres,38.6,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Hombres,62.0,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Mujeres,67.3,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Total,45.5,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Hombres,38.8,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Total,48.9,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Hombres,54.6,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Hombres,71.4,Durango,10
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Total,61.2,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Hombres,37.4,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas ,Mujeres,57.6,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Mujeres,38.0,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Total,44.8,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Hombres,48.2,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Hombres,58.3,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Total,50.3,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Mujeres,52.1,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Hombres,41.2,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Mujeres,42.7,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Mujeres,43.2,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Total,66.1,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres ,Total,42.3,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Hombres,65.0,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Total,62.2,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Hombres,51.6,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Mujeres,51.8,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Hombres,44.2,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Total,41.5,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans ,Mujeres,67.0,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Total,51.5,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Mujeres,63.7,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Mujeres,64.4,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Total,37.5,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras ,Hombres,40.0,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Mujeres,45.3,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Hombres,48.7,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Total,50.4,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores ,Mujeres,51.5,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas ,Hombres,59.7,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Hombres,36.8,Guanajuato,11
  51,"Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Mujeres,37.2,Guanajuato,11
