indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.71631244372903,Canatlán,10001
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.235778790276376,Canelas,10002
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.222846697405397,Coneto de Comonfort,10003
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.90734728398767,Cuencamé,10004
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,37.5792977382479,Durango,10005
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.547731427168308,General Simón Bolívar,10006
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,20.3393992306223,Gómez Palacio,10007
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.00229176329359,Guadalupe Victoria,10008
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.538509808201239,Guanaceví,10009
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,66.5674340824645,Aguascalientes,01001
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.209696341363599,Hidalgo,10010
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.25907838376122,Indé,10011
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,8.91130330395875,Lerdo,10012
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.46956592911904,Mapimí,10013
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.65096990696532,Mezquital,10014
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.703571331132513,Nazas,10015
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.04002400894879,Nombre de Dios,10016
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.436690039014542,Ocampo,10017
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.566611191444084,El Oro,10018
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.268681963277222,Otáez,10019
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,3.61502153117935,Asientos,01002
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.690584672468829,Pánuco de Coronado,10020
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.606662483289226,Peñón Blanco,10021
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.39813930646877,Poanas,10022
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.79753362616975,Pueblo Nuevo,10023
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.699424330886967,Rodeo,10024
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.154803153902818,San Bernardo,10025
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.945788884948026,San Dimas,10026
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.28652497749161,San Juan de Guadalupe,10027
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.655498867759801,San Juan del Río,10028
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.114751862057676,San Luis del Cordero,10029
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,4.08597881463826,Calvillo,01003
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.089105939486536,San Pedro del Gallo,10030
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.367064087523531,Santa Clara,10031
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.68501896161296,Santiago Papasquiaro,10032
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.377431588137397,Súchil,10033
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.43508034812976,Tamazula,10034
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.62084958939241,Tepehuanes,10035
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.15368455515237,Tlahualilo,10036
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.508553188006439,Topia,10037
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.2809865495321,Vicente Guerrero,10038
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.52680544566611,Nuevo Ideal,10039
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.19247450384292,Cosío,01004
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,9.11394234175337,Jesús María,01005
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,3.34215530647647,Pabellón de Arteaga,01006
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,4.02418057711557,Rincón de Romos,01007
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.670030380041624,San José de Gracia,01008
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.57722289522989,Tepezalá,01009
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.46274534286097,El Llano,01010
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,4.34881422439705,San Francisco de los Romo,01011
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.49247583969603,Abasolo,11001
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.76257764393133,Acámbaro,11002
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.83147184646374,San Miguel de Allende,11003
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.02793381605835,Apaseo el Alto,11004
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.9115333486624,Apaseo el Grande,11005
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.085877358181553,Atarjea,11006
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,8.45102282592938,Celaya,11007
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.668727766504393,Manuel Doblado,11008
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.33317463751031,Comonfort,11009
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.179716533369743,Coroneo,11010
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.58795278172265,Cortázar,11011
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.500362092410913,Cuerámaro,11012
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.444142907966909,Doctor Mora,11013
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.6437448495476,Dolores Hidalgo Cuna de la Independencia Nacional,11014
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,3.15391732747586,Guanajuato,11015
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.342601363984113,Huanímaro,11016
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,9.61503722919688,Irapuato,11017
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.628870034931459,Jaral del Progreso,11018
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.802943569689573,Jerécuaro,11019
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,27.9103846417036,León,11020
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.766361371793504,Moroleón,11021
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.427813886122342,Ocampo,11022
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.51275593349953,Pénjamo,11023
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.201121010862124,Pueblo Nuevo,11024
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.35954106205774,Purísima del Rincón,11025
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.06642944451814,Romita,11026
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,4.43359698676847,Salamanca,11027
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.52630140033929,Salvatierra,11028
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.665711681039557,San Diego de la Unión,11029
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.94250497897334,San Felipe,11030
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.12214043477683,San Francisco del Rincón,11031
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.45222893580505,San José Iturbide,11032
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.08427721133387,San Luis de la Paz,11033
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.092801382340074,Santa Catarina,11034
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.33518536115353,Santa Cruz de Juventino Rosas,11035
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.108870955972611,Santiago Maravatío,11036
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,3.30076501548419,Silao de la Victoria,11037
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.183300161798391,Tarandacuao,11038
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.582218003306019,Tarimoro,11039
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.324423773628841,Tierra Blanca,11040
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.997156771906429,Uriangato,11041
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.43320262548618,Valle de Santiago,11042
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.344628303140588,Victoria,11043
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.06683483234943,Villagrán,11044
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.180689464164851,Xichú,11045
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.11467059644225,Yuriria,11046
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,22.0173779932414,Acapulco de Juárez,12001
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.711867901267693,Ahuacuotzingo,12002
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.06349477572843,Ajuchitlán del Progreso,12003
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.599460273930045,Alcozauca de Guerrero,12004
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.220663515675639,Alpoyeca,12005
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.313837576627122,Apaxtla,12006
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.939563954432546,Arcelia,12007
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.258339841019464,Atenango del Río,12008
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.164120784537455,Atlamajalcingo del Monte,12009
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.804674801627369,Atlixtac,12010
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.71379267006243,Atoyac de Álvarez,12011
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.95224935287946,Ayutla de los Libres,12012
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.426442905821896,Azoyú,12013
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.436130296821095,Benito Juárez,12014
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.366652215602348,Buenavista de Cuéllar,12015
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.350440663317974,Coahuayutla de José María Izazaga,12016
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.439999604596286,Cocula,12017
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.40848027994583,Copala,12018
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.440536223922772,Copalillo,12019
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.611407114724976,Copanatoyac,12020
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.06332955346211,Coyuca de Benítez,12021
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.08888534280796,Coyuca de Catalán,12022
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.752029621386822,Cuajinicuilapa,12023
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.222386346144884,Cualác,12024
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.480810916531688,Cuautepec,12025
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.233627108878649,Cuetzala del Progreso,12026
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.580029005686753,Cutzamala de Pinzón,12027
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,3.49429559534384,Chilapa de Álvarez,12028
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,8.00280171774671,Chilpancingo de los Bravo,12029
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.628409474437856,Florencio Villarreal,12030
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.177310322720039,General Canuto A. Neri,12031
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.05216928362732,General Heliodoro Castillo,12032
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.493915725346931,Huamuxtitlán,12033
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.03350057969009,Huitzuco de los Figueroa,12034
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,4.35432691696663,Iguala de la Independencia,12035
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.331546014401168,Igualapa,12036
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.173356285577508,Ixcateopan de Cuauhtémoc,12037
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,3.55866167139974,Zihuatanejo de Azueta,12038
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.736947794000314,Juan R. Escudero,12039
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.744403978326228,Leonardo Bravo,12040
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.836702502481864,Malinaltepec,12041
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.525689238099407,Mártir de Cuilapan,12042
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.532637046221282,Metlatónoc,12043
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.350271204583294,Mochitlán,12044
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.80340386111727,Olinalá,12045
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.92637865271833,Ometepec,12046
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.199848334432461,Pedro Ascencio Alquisiras,12047
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.25916312803878,Petatlán,12048
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.360184540562066,Pilcaya,12049
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.0868518379918,Pungarabato,12050
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.0207911745891,Quechultenango,12051
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.30680927560627,San Luis Acatlán,12052
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.41565826951564,San Marcos,12053
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.681760732739569,San Miguel Totolapan,12054
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.98207832665148,Taxco de Alarcón,12055
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.30096294925982,Tecoanapa,12056
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.84249657905179,Técpan de Galeana,12057
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.51996012071111,Teloloapan,12058
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.870057630091352,Tepecoacuilco de Trujano,12059
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.382750795396936,Tetipac,12060
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.21928383914412,Tixtla de Guerrero,12061
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.643406572457025,Tlacoachistlahuaca,12062
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.285029591731543,Tlacoapa,12063
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.329907913299263,Tlalchapa,12064
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.214704216839397,Tlalixtaquilla de Maldonado,12065
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.71487014518377,Tlapa de Comonfort,12066
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.627251506417543,Tlapehuala,12067
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.744178033346655,La Unión de Isidoro Montes de Oca,12068
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.337957203196557,Xalpatláhuac,12069
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.222047428675525,Xochihuehuetlán,12070
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.844215173052672,Xochistlahuaca,12071
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.339030441849529,Zapotitlán Tablas,12072
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.50925174083546,Zirándaro,12073
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.620699102009922,Zitlala,12074
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.50044412310047,Eduardo Neri,12075
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.1352887929878,Acatepec,12076
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.403311788538094,Marquelia,12077
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.599912163889191,Cochoapa el Grande,12078
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.519136833691786,José Joaquín de Herrera,12079
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.213489762574191,Juchitán,12080
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.329851427054369,Iliatenco,12081
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.722320742458012,Acatlán,13001
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.49423859355705,Acaxochitlán,13002
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.97875920295597,Actopan,13003
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.334529091834448,Agua Blanca de Iturbide,13004
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.612162612343614,Ajacuba,13005
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.621569519803324,Alfajayucan,13006
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.406962279274215,Almoloya,13007
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.51422016250595,Apan,13008
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.643432470244168,El Arenal,13009
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.02259571609434,Atitalaquia,13010
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.642653967557847,Atlapexco,13011
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.977507435511595,Atotonilco el Grande,13012
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.02637761726927,Atotonilco de Tula,13013
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.52386743267006,Calnali,13014
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.630295237412504,Cardonal,13015
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.95991295042462,Cuautepec de Hinojosa,13016
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.42061851389676,Chapantongo,13017
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.742918626033584,Chapulhuacán,13018
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.613362803985026,Chilcuautla,13019
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.08411072773458,Eloxochitlán,13020
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.492240761038276,Emiliano Zapata,13021
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.528246510280615,Epazoyucan,13022
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.1757985572399,Francisco I. Madero,13023
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.57112903325212,Huasca de Ocampo,13024
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.670582751429607,Huautla,13025
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.414098553898823,Huazalingo,13026
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.741069682153572,Huehuetla,13027
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,4.11247287810173,Huejutla de Reyes,13028
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.53835374578189,Huichapan,13029
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,3.20010016734564,Ixmiquilpan,13030
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.398658250620126,Jacala de Ledezma,13031
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.341340990339755,Jaltocán,13032
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.09390688653745,Juárez Hidalgo,13033
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.307313935425148,Lolotla,13034
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.424219088820993,Metepec,13035
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.306502995126898,San Agustín Metzquititlán,13036
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.679957221277387,Metztitlán,13037
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.287981118714848,Mineral del Chico,13038
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.464636353285817,Mineral del Monte,13039
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.31850491154101,La Misión,13040
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.5317689105601,Mixquiahuala de Juárez,13041
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.375562670925941,Molango de Escamilla,13042
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.203221638741667,Nicolás Flores,13043
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.549752646990228,Nopala de Villagrán,13044
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.301507602889672,Omitlán de Juárez,13045
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.24858855841089,San Felipe Orizatlán,13046
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.154013781443805,Pacula,13047
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,10.1961469955797,Pachuca de Soto,13048
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.607329408166039,Pisaflores,13049
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.76685758363795,Progreso de Obregón,13050
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,6.5766933812026,Mineral de la Reforma,13051
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.26153116557098,San Agustín Tlaxiaca,13052
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.574113293549684,San Bartolo Tutotepec,13053
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.19357436857756,San Salvador,13054
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.594548989065605,Santiago de Anaya,13055
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.2832643655641,Santiago Tulantepec de Lugo Guerrero,13056
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.491170319844585,Singuilucan,13057
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.565744389671735,Tasquillo,13058
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.23295362946062,Tecozautla,13059
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.567755521611397,Tenango de Doria,13060
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.8244534830048,Tepeapulco,13061
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.01318880863463,Tepehuacán de Guerrero,13062
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,2.93709600981692,Tepeji del Río de Ocampo,13063
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.351299337202275,Tepetitlán,13064
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.381725817192648,Tetepango,13065
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.422726958672212,Villa de Tezontepec,13066
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,1.78841529615053,Tezontepec de Aldama,13067
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.465155355076697,Tianguistengo,13068
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,5.45931496304869,Tizayuca,13069
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.618487946669971,Tlahuelilpan,13070
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.294728141996295,Tlahuiltepa,13071
  407,"Proporción de la población, por municipio",Desarrollo Sustentable,2020,,,,,0.360479181378475,Tlanalapa,13072
