indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,4267.0,Aguascalientes,01
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,5744.0,Durango,10
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,16332.0,Guanajuato,11
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,3351.0,Guerrero,12
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,4153.0,Hidalgo,13
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,49151.0,Jalisco,14
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,10576.0,México,15
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,9502.0,Michoacán,16
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,8783.0,Morelos,17
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,2246.0,Nayarit,18
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,80713.0,Nuevo León,19
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,15314.0,Baja California,02
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,3656.0,Oaxaca,20
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,12264.0,Puebla,21
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,12099.0,Querétaro,22
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,8129.0,Quintana Roo,23
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,4905.0,San Luis Potosí,24
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,6769.0,Sinaloa,25
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,12604.0,Sonora,26
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,3005.0,Tabasco,27
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,11355.0,Tamaulipas,28
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,2743.0,Tlaxcala,29
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,5079.0,Baja California Sur,03
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,9298.0,Veracruz,30
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,5531.0,Yucatán,31
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,2564.0,Zacatecas,32
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,4313.0,Campeche,04
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,14561.0,Coahuila,05
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,6804.0,Colima,06
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,2106.0,Chiapas,07
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,28337.0,Chihuahua,08
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2014,,,,,14319.0,Ciudad de México,09
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,4204.0,Aguascalientes,01
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,5379.0,Durango,10
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,18907.0,Guanajuato,11
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,2822.0,Guerrero,12
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,3659.0,Hidalgo,13
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,42251.0,Jalisco,14
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,11862.0,México,15
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,9294.0,Michoacán,16
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,8900.0,Morelos,17
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,2215.0,Nayarit,18
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,86465.0,Nuevo León,19
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,14025.0,Baja California,02
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,3316.0,Oaxaca,20
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,10202.0,Puebla,21
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,12143.0,Querétaro,22
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,7193.0,Quintana Roo,23
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,5064.0,San Luis Potosí,24
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,10266.0,Sinaloa,25
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,11960.0,Sonora,26
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,3000.0,Tabasco,27
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,14385.0,Tamaulipas,28
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,2703.0,Tlaxcala,29
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,4198.0,Baja California Sur,03
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,8241.0,Veracruz,30
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,5124.0,Yucatán,31
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,2685.0,Zacatecas,32
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,3729.0,Campeche,04
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,14641.0,Coahuila,05
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,6132.0,Colima,06
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,1960.0,Chiapas,07
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,32804.0,Chihuahua,08
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2015,,,,,12337.0,Ciudad de México,09
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,3944.0,Aguascalientes,01
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,5700.0,Durango,10
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,20198.0,Guanajuato,11
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,3600.0,Guerrero,12
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,3146.0,Hidalgo,13
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,30723.0,Jalisco,14
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,13308.0,México,15
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,12637.0,Michoacán,16
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,9730.0,Morelos,17
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,2095.0,Nayarit,18
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,75931.0,Nuevo León,19
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,11060.0,Baja California,02
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,4267.0,Oaxaca,20
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,8290.0,Puebla,21
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,14818.0,Querétaro,22
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,6564.0,Quintana Roo,23
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,4336.0,San Luis Potosí,24
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,8707.0,Sinaloa,25
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,13145.0,Sonora,26
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,2635.0,Tabasco,27
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,14256.0,Tamaulipas,28
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,2542.0,Tlaxcala,29
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,3472.0,Baja California Sur,03
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,6215.0,Veracruz,30
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,5711.0,Yucatán,31
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,2244.0,Zacatecas,32
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,3502.0,Campeche,04
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,15330.0,Coahuila,05
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,6402.0,Colima,06
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,2428.0,Chiapas,07
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,31666.0,Chihuahua,08
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2016,,,,,11449.0,Ciudad de México,09
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,3975.0,Aguascalientes,01
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,5688.0,Durango,10
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,20324.0,Guanajuato,11
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,4180.0,Guerrero,12
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,3286.0,Hidalgo,13
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,24465.0,Jalisco,14
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,13629.0,México,15
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,14276.0,Michoacán,16
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,9223.0,Morelos,17
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,1623.0,Nayarit,18
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,77620.0,Nuevo León,19
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,19025.0,Baja California,02
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,4475.0,Oaxaca,20
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,8705.0,Puebla,21
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,13990.0,Querétaro,22
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,5688.0,Quintana Roo,23
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,4477.0,San Luis Potosí,24
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,8526.0,Sinaloa,25
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,15927.0,Sonora,26
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,2416.0,Tabasco,27
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,14523.0,Tamaulipas,28
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,3393.0,Tlaxcala,29
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,3212.0,Baja California Sur,03
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,8626.0,Veracruz,30
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,6292.0,Yucatán,31
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,2484.0,Zacatecas,32
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,3154.0,Campeche,04
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,15153.0,Coahuila,05
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,5310.0,Colima,06
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,3172.0,Chiapas,07
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,28631.0,Chihuahua,08
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2017,,,,,12321.0,Ciudad de México,09
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,3773.0,Aguascalientes,01
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,6147.0,Durango,10
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,19290.0,Guanajuato,11
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,4854.0,Guerrero,12
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,3172.0,Hidalgo,13
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,25067.0,Jalisco,14
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,14060.0,México,15
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,15029.0,Michoacán,16
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,9260.0,Morelos,17
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,1513.0,Nayarit,18
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,80863.0,Nuevo León,19
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,16300.0,Baja California,02
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,3910.0,Oaxaca,20
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,7577.0,Puebla,21
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,15185.0,Querétaro,22
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,5055.0,Quintana Roo,23
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,5045.0,San Luis Potosí,24
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,8318.0,Sinaloa,25
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,15938.0,Sonora,26
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,2154.0,Tabasco,27
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,12684.0,Tamaulipas,28
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,3398.0,Tlaxcala,29
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,3101.0,Baja California Sur,03
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,12398.0,Veracruz,30
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,6247.0,Yucatán,31
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,2460.0,Zacatecas,32
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,3403.0,Campeche,04
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,13249.0,Coahuila,05
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,4931.0,Colima,06
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,3306.0,Chiapas,07
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,25938.0,Chihuahua,08
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2018,,,,,11656.0,Ciudad de México,09
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,3766.0,Aguascalientes,01
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,5931.0,Durango,10
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,19874.0,Guanajuato,11
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,5581.0,Guerrero,12
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,2899.0,Hidalgo,13
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,20056.0,Jalisco,14
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,17090.0,México,15
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,14148.0,Michoacán,16
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,10026.0,Morelos,17
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,1371.0,Nayarit,18
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,76930.0,Nuevo León,19
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,12726.0,Baja California,02
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,4931.0,Oaxaca,20
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,7559.0,Puebla,21
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,13402.0,Querétaro,22
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,6432.0,Quintana Roo,23
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,5554.0,San Luis Potosí,24
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,9243.0,Sinaloa,25
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,16624.0,Sonora,26
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,2653.0,Tabasco,27
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,13815.0,Tamaulipas,28
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,2203.0,Tlaxcala,29
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,3217.0,Baja California Sur,03
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,12791.0,Veracruz,30
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,6615.0,Yucatán,31
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,2561.0,Zacatecas,32
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,3580.0,Campeche,04
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,13428.0,Coahuila,05
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,5292.0,Colima,06
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,3589.0,Chiapas,07
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,28169.0,Chihuahua,08
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2019,,,,,10673.0,Ciudad de México,09
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,4173.0,Aguascalientes,01
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,5623.0,Durango,10
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,15702.0,Guanajuato,11
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,5118.0,Guerrero,12
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,2282.0,Hidalgo,13
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,15812.0,Jalisco,14
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,16940.0,México,15
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,13791.0,Michoacán,16
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,8383.0,Morelos,17
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,949.0,Nayarit,18
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,64058.0,Nuevo León,19
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,12706.0,Baja California,02
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,4148.0,Oaxaca,20
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,6601.0,Puebla,21
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,10050.0,Querétaro,22
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,4693.0,Quintana Roo,23
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,4745.0,San Luis Potosí,24
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,7287.0,Sinaloa,25
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,12893.0,Sonora,26
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,2373.0,Tabasco,27
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,10560.0,Tamaulipas,28
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,2070.0,Tlaxcala,29
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,2633.0,Baja California Sur,03
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,10395.0,Veracruz,30
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,4831.0,Yucatán,31
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,2316.0,Zacatecas,32
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,3006.0,Campeche,04
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,10574.0,Coahuila,05
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,5076.0,Colima,06
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,3166.0,Chiapas,07
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,22175.0,Chihuahua,08
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2020,,,,,6549.0,Ciudad de México,09
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,4540.0,Aguascalientes,01
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,8858.0,Durango,10
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,15422.0,Guanajuato,11
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,5681.0,Guerrero,12
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,2182.0,Hidalgo,13
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,12986.0,Jalisco,14
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,17384.0,México,15
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,13728.0,Michoacán,16
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,8818.0,Morelos,17
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,1541.0,Nayarit,18
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,70388.0,Nuevo León,19
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,13162.0,Baja California,02
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,4697.0,Oaxaca,20
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,7672.0,Puebla,21
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,11035.0,Querétaro,22
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,7355.0,Quintana Roo,23
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,5458.0,San Luis Potosí,24
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,7114.0,Sinaloa,25
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,20743.0,Sonora,26
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,3000.0,Tabasco,27
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,12943.0,Tamaulipas,28
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,2203.0,Tlaxcala,29
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,3285.0,Baja California Sur,03
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,9750.0,Veracruz,30
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,7019.0,Yucatán,31
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,2302.0,Zacatecas,32
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,3250.0,Campeche,04
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,11599.0,Coahuila,05
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,5823.0,Colima,06
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,3492.0,Chiapas,07
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,30242.0,Chihuahua,08
  889,Número de accidentes viales (estado),Desarrollo Sustentable,2021,,,,,6743.0,Ciudad de México,09
