indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,64.796150767099,Nacional,00
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,56.0428203728258,Aguascalientes,01
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,48.8867243332522,Durango,10
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,52.1499175491607,Guanajuato,11
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,50.8758314855876,Guerrero,12
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,50.6134885872079,Hidalgo,13
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,67.8505896365607,Jalisco,14
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,79.7703891568895,México,15
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,65.7268130320681,Michoacán,16
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,78.5063880849862,Morelos,17
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,46.9994831304472,Nayarit,18
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,89.6293308423913,Nuevo León,19
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,62.6101107298263,Baja California,02
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,48.5196874060715,Oaxaca,20
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,78.9000167716894,Puebla,21
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,63.4821815986568,Querétaro,22
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,27.6692302362641,Quintana Roo,23
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,35.3610159147458,San Luis Potosí,24
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,65.0143438521582,Sinaloa,25
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,66.3662446204703,Sonora,26
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,59.5164363982849,Tabasco,27
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,53.2263426022558,Tamaulipas,28
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,57.3065833733782,Tlaxcala,29
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,78.3020267663729,Baja California Sur,03
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,77.7206378263802,Veracruz,30
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,66.1372586997224,Yucatán,31
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,56.2201670644391,Zacatecas,32
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,54.3144520910535,Campeche,04
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,48.7530465826782,Coahuila,05
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,65.6449399243938,Colima,06
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,50.55664350672,Chiapas,07
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,52.777437822108,Chihuahua,08
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,68.704620748571,Ciudad de México,09
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,58.6772147577808,Nacional,00
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,60.45346167432,Aguascalientes,01
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,58.6054771737445,Durango,10
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,44.5390083750882,Guanajuato,11
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,43.171816848307,Guerrero,12
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,47.2899615834308,Hidalgo,13
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,69.076533448638,Jalisco,14
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,66.4404181339495,México,15
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,75.0373134328358,Michoacán,16
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,71.5404506834134,Morelos,17
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,42.8214946435486,Nayarit,18
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,53.9543987726816,Nuevo León,19
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,52.3651283442406,Baja California,02
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,52.6400676872637,Oaxaca,20
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,65.4612068965517,Puebla,21
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,62.1327384697516,Querétaro,22
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,30.84216279852,Quintana Roo,23
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,48.9473147171865,San Luis Potosí,24
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,72.6270149065907,Sinaloa,25
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,57.1195306229762,Sonora,26
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,48.6836098006392,Tabasco,27
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,53.8440950728241,Tamaulipas,28
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,73.069590085796,Tlaxcala,29
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,77.176427773012,Baja California Sur,03
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,61.4777458203643,Veracruz,30
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,59.6232883383003,Yucatán,31
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,48.8227168073676,Zacatecas,32
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,53.7857543466068,Campeche,04
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,55.9984089101034,Coahuila,05
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,67.9496698057911,Colima,06
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,26.800668126312,Chiapas,07
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,60.3680510831883,Chihuahua,08
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,60.8539051098557,Ciudad de México,09
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,64.7860595989089,Nacional,00
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,53.535717039817,Aguascalientes,01
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,58.9870147528724,Durango,10
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,67.1660293681141,Guanajuato,11
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,48.501196608932,Guerrero,12
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,45.5779906389463,Hidalgo,13
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,82.8790459965929,Jalisco,14
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,72.6143784101117,México,15
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,75.0790504120452,Michoacán,16
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,83.9506611056882,Morelos,17
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,54.4504166872134,Nayarit,18
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,58.5953828388193,Nuevo León,19
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,73.6390280177599,Baja California,02
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,52.6121266606733,Oaxaca,20
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,75.9783586202895,Puebla,21
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,64.19101557472,Querétaro,22
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,46.3714163457424,Quintana Roo,23
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,53.7564870259481,San Luis Potosí,24
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,64.6539932998989,Sinaloa,25
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,51.9453722714226,Sonora,26
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,56.1894184168013,Tabasco,27
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,42.2200815956482,Tamaulipas,28
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,57.3974702951322,Tlaxcala,29
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,79.4759825327511,Baja California Sur,03
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,61.1139900441262,Veracruz,30
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,80.704401516806,Yucatán,31
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,68.385241301908,Zacatecas,32
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,63.7911602546529,Campeche,04
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,61.0739330301574,Coahuila,05
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,73.0723262467857,Colima,06
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,33.2011621944967,Chiapas,07
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,65.8220286247666,Chihuahua,08
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,66.0312141786439,Ciudad de México,09
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,58.6599132000075,Nacional,00
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,58.1017819389912,Aguascalientes,01
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,52.260955305101,Durango,10
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,52.4747232176944,Guanajuato,11
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,32.624515175768,Guerrero,12
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,47.6868792472556,Hidalgo,13
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,65.1720542231491,Jalisco,14
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,69.1352186905651,México,15
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,76.1998410538935,Michoacán,16
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,78.9757048300882,Morelos,17
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,52.0819138466197,Nayarit,18
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,58.6513523527232,Nuevo León,19
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,60.9170447602085,Baja California,02
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,38.2254758418741,Oaxaca,20
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,38.1069175286012,Puebla,21
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,41.7642233987026,Querétaro,22
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,36.8636638017764,Quintana Roo,23
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,35.1407733234148,San Luis Potosí,24
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,71.8132782174724,Sinaloa,25
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,57.9929939814767,Sonora,26
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,54.8719446066572,Tabasco,27
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,48.8739946380697,Tamaulipas,28
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,72.1836200022782,Tlaxcala,29
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,60.1120619964876,Baja California Sur,03
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,62.4789777554311,Veracruz,30
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,59.5275369768909,Yucatán,31
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,71.9898906132765,Zacatecas,32
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,53.4837359205236,Campeche,04
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,61.094903819856,Coahuila,05
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,54.2472727272727,Colima,06
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,39.1201861722093,Chiapas,07
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,66.8735861396117,Chihuahua,08
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,57.414723870193,Ciudad de México,09
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,61.1767199454902,Nacional,00
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,56.8083563814076,Aguascalientes,01
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,52.4387202769506,Durango,10
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,63.4203841444471,Guanajuato,11
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,34.5805183638374,Guerrero,12
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,62.8236233530911,Hidalgo,13
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,69.3072216047727,Jalisco,14
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,65.2638913587057,México,15
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,59.4965835836363,Michoacán,16
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,63.7405629454184,Morelos,17
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,38.3013079283062,Nayarit,18
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,81.4159545246452,Nuevo León,19
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,73.7810915597972,Baja California,02
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,62.2928261268424,Oaxaca,20
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,60.036820216683,Puebla,21
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,64.3770807779919,Querétaro,22
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,42.8987694148867,Quintana Roo,23
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,54.0511555579388,San Luis Potosí,24
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,57.051583504954,Sinaloa,25
  292,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,48.7737118548422,Sonora,26
