indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,4.9295,Nacional,00
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,-1.3004,Aguascalientes,01
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,-11.293,Durango,10
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,6.5554,Guanajuato,11
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,5.4709,Guerrero,12
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,8.5713,Hidalgo,13
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,0.4874,Jalisco,14
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,2.411,México,15
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,5.2184,Michoacán,16
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,-4.1149,Morelos,17
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,5.5278,Nayarit,18
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,6.7876,Nuevo León,19
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,6.4594,Baja California,02
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,11.3353,Oaxaca,20
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,6.4441,Puebla,21
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,3.0816,Querétaro,22
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,-0.2743,Quintana Roo,23
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,9.9994,San Luis Potosí,24
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,8.751,Sinaloa,25
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,-0.4506,Sonora,26
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,3.7514,Tabasco,27
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,15.2005,Tamaulipas,28
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,7.1274,Tlaxcala,29
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,3.8201,Baja California Sur,03
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,8.6779,Veracruz,30
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,4.5606,Yucatán,31
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,-9.1924,Zacatecas,32
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,10.5144,Campeche,04
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,8.5342,Coahuila,05
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,3.1616,Colima,06
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,3.1124,Chiapas,07
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2015,,,,,8.6339,Chihuahua,08
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,1.992041331,Nacional,00
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,-16.6167402,Durango,10
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,2.451537386,Guanajuato,11
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,0.953566241,Guerrero,12
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,2.77105245,Hidalgo,13
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,10.67430805,Jalisco,14
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,2.253315103,México,15
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,6.329630004,Michoacán,16
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,-5.995856907,Morelos,17
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,8.51703528,Nayarit,18
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,17.31656095,Nuevo León,19
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,3.539683578,Baja California,02
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,6.220520388,Oaxaca,20
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,9.592770641,Puebla,21
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,-7.016824062,Querétaro,22
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,-7.88853787,Quintana Roo,23
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,11.80598855,San Luis Potosí,24
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,-8.587428514,Sinaloa,25
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,18.96985635,Sonora,26
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,-4.613302867,Tabasco,27
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,7.828759245,Tamaulipas,28
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,1.798493518,Tlaxcala,29
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,7.89197278,Baja California Sur,03
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,4.967568641,Veracruz,30
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,-2.06363157,Yucatán,31
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,-10.7202956,Zacatecas,32
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,2.519541513,Campeche,04
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,17.97559141,Coahuila,05
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,12.82333254,Colima,06
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,-5.9942631,Chiapas,07
  225,"Diferencia en la proporción de alumnado con resultados satisfactorios o sobresalientes en la prueba Planea de Matemáticas de educación media superior, según grado de marginación (estatal)",Educación,2016,,,,,13.68461334,Chihuahua,08
