indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,65.4071677509487,Nacional,00
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,63.2793182620982,Aguascalientes,01
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,59.8119776177254,Durango,10
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,64.8978890436481,Guanajuato,11
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,45.4545454545455,Guerrero,12
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,66.0493569400367,Hidalgo,13
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,79.4947186361109,Jalisco,14
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,59.5354314089248,México,15
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,64.4335142469471,Michoacán,16
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,62.2885112670853,Morelos,17
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,64.2817192272942,Nayarit,18
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,67.6691530444903,Nuevo León,19
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,70.9436777321895,Baja California,02
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,57.2221781549933,Oaxaca,20
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,63.9127155172414,Puebla,21
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,63.8887300043852,Querétaro,22
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,52.5731584258325,Quintana Roo,23
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,69.3921975443012,San Luis Potosí,24
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,71.9108579011795,Sinaloa,25
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,79.6543326045443,Sonora,26
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,68.340688885507,Tabasco,27
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,82.8986333065693,Tamaulipas,28
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,63.240501157565,Tlaxcala,29
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,75.3619797759235,Baja California Sur,03
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,67.6700418948557,Veracruz,30
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,75.6442470636358,Yucatán,31
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,72.4911742133538,Zacatecas,32
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,83.6878208723413,Campeche,04
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,69.1964996022275,Coahuila,05
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,76.7457309210269,Colima,06
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,64.9109541114597,Chiapas,07
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,72.0042752024555,Chihuahua,08
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,62.379442908208,Ciudad de México,09
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,72.2759549423113,Nacional,00
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,59.0648536102614,Aguascalientes,01
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,76.6591882520906,Durango,10
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,66.9870619663716,Guanajuato,11
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,60.5984396760367,Guerrero,12
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,51.4613040165451,Hidalgo,13
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,81.1346536059057,Jalisco,14
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,81.4869008934327,México,15
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,66.6530137457608,Michoacán,16
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,63.9879314934777,Morelos,17
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,68.7755806499334,Nayarit,18
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,70.3196129143086,Nuevo León,19
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,72.437173290173,Baja California,02
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,62.8089101987813,Oaxaca,20
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,73.9157552725479,Puebla,21
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,68.7181656032216,Querétaro,22
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,58.2670089858793,Quintana Roo,23
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,68.6754491017964,San Luis Potosí,24
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,69.868376712193,Sinaloa,25
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,73.1437501915239,Sonora,26
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,71.577140549273,Tabasco,27
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,69.0265185856754,Tamaulipas,28
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,76.0891784847323,Tlaxcala,29
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,78.3975929278944,Baja California Sur,03
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,76.6641541433081,Veracruz,30
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,81.506482161647,Yucatán,31
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,76.2626262626263,Zacatecas,32
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,80.2704925523166,Campeche,04
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,85.5338238375174,Coahuila,05
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,77.9906558980117,Colima,06
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,73.325927191933,Chiapas,07
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,64.9645301804605,Chihuahua,08
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,66.2926950485367,Ciudad de México,09
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,71.3339137277816,Nacional,00
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,61.6480418806,Aguascalientes,01
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,64.2016450119195,Durango,10
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,62.158101501213,Guanajuato,11
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,58.7256048759466,Guerrero,12
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,54.1322530057501,Hidalgo,13
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,68.3559263121307,Jalisco,14
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,76.2954660744935,México,15
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,70.3296111208395,Michoacán,16
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,71.8762663784952,Morelos,17
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,68.086153380271,Nayarit,18
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,74.4808482859613,Nuevo León,19
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,76.3263608117419,Baja California,02
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,52.7906295754026,Oaxaca,20
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,61.7317218788827,Puebla,21
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,64.4992916262769,Querétaro,22
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,76.6894708097387,Quintana Roo,23
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,71.7030256965894,San Luis Potosí,24
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,83.3029187881232,Sinaloa,25
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,78.5069072690041,Sonora,26
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,77.9052306665554,Tabasco,27
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,77.0820375335121,Tamaulipas,28
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,75.0381592436496,Tlaxcala,29
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,73.7908733587935,Baja California Sur,03
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,79.0687795828493,Veracruz,30
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,85.4943103488562,Yucatán,31
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,77.6685226868854,Zacatecas,32
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,79.7953284380503,Campeche,04
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,78.7150150423922,Coahuila,05
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,73.9272727272727,Colima,06
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,72.1237144358532,Chiapas,07
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,79.8869983810963,Chihuahua,08
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,64.9371877194232,Ciudad de México,09
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,74.6755245094725,Nacional,00
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,71.6575816975914,Aguascalientes,01
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,76.4049229144358,Durango,10
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,71.0265172974652,Guanajuato,11
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,68.5812553740327,Guerrero,12
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,75.5013666656429,Hidalgo,13
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,84.0429744886879,Jalisco,14
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,79.1772062319225,México,15
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,68.7252990462138,Michoacán,16
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,77.615412269757,Morelos,17
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,69.1748748587114,Nayarit,18
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,86.2162368380894,Nuevo León,19
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,90.2690128243364,Baja California,02
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,72.2738670417711,Oaxaca,20
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,78.5462636751344,Puebla,21
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,71.7101804801121,Querétaro,22
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,58.1627078075812,Quintana Roo,23
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,76.2507373049493,San Luis Potosí,24
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,90.3578899573516,Sinaloa,25
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,75.9343664539654,Sonora,26
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,66.5861561119293,Tabasco,27
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,77.4273641354636,Tamaulipas,28
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,70.7833115416617,Tlaxcala,29
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,75.0353646805862,Baja California Sur,03
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,70.4847077275743,Veracruz,30
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,69.5440876382773,Yucatán,31
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,78.5588914549654,Zacatecas,32
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,82.077342588002,Campeche,04
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,68.4160969947117,Coahuila,05
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,79.354972304188,Colima,06
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,71.2249189822795,Chiapas,07
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,72.2513239282998,Chihuahua,08
  297,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,68.7706806740125,Ciudad de México,09
