indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,31.01554,Nacional,00
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,35.90286,Aguascalientes,01
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,27.54111,Durango,10
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,20.83356,Guanajuato,11
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,19.51957,Guerrero,12
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,34.18009,Hidalgo,13
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,29.68386,Jalisco,14
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,26.34492,México,15
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,23.69265,Michoacán,16
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,30.14418,Morelos,17
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,29.44787,Nayarit,18
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,37.55713,Nuevo León,19
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,34.83445,Baja California,02
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,19.10842,Oaxaca,20
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,34.32049,Puebla,21
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,32.42214,Querétaro,22
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,23.0459,Quintana Roo,23
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,28.01073,San Luis Potosí,24
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,42.10786,Sinaloa,25
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,39.16953,Sonora,26
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,32.07963,Tabasco,27
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,35.60161,Tamaulipas,28
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,25.51294,Tlaxcala,29
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,33.09773,Baja California Sur,03
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,24.64959,Veracruz,30
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,33.59896,Yucatán,31
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,30.77073,Zacatecas,32
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,31.25096,Campeche,04
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,33.19744,Coahuila,05
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,32.86424,Colima,06
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,14.9523,Chiapas,07
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,36.1227,Chihuahua,08
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2015,,,,,63.05636,Ciudad de México,09
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,32.08558,Nacional,00
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,38.1005,Aguascalientes,01
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,28.27055,Durango,10
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,22.95163,Guanajuato,11
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,20.51879,Guerrero,12
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,35.58044,Hidalgo,13
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,30.11152,Jalisco,14
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,27.51961,México,15
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,24.00985,Michoacán,16
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,32.16412,Morelos,17
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,30.41649,Nayarit,18
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,38.90937,Nuevo León,19
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,35.60296,Baja California,02
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,18.65167,Oaxaca,20
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,36.2564,Puebla,21
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,33.36871,Querétaro,22
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,23.23412,Quintana Roo,23
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,28.79608,San Luis Potosí,24
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,43.51827,Sinaloa,25
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,39.83606,Sonora,26
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,31.71009,Tabasco,27
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,36.24855,Tamaulipas,28
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,26.79734,Tlaxcala,29
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,33.57832,Baja California Sur,03
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,25.04583,Veracruz,30
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,34.01086,Yucatán,31
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,31.85331,Zacatecas,32
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,31.80249,Campeche,04
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,34.37986,Coahuila,05
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,31.92127,Colima,06
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,15.31636,Chiapas,07
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,37.66179,Chihuahua,08
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2016,,,,,66.534,Ciudad de México,09
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,33.08803,Nacional,00
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,38.90161,Aguascalientes,01
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,29.00323,Durango,10
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,24.42049,Guanajuato,11
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,21.14842,Guerrero,12
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,37.09937,Hidalgo,13
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,31.06194,Jalisco,14
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,28.48523,México,15
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,25.11589,Michoacán,16
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,33.17777,Morelos,17
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,30.63157,Nayarit,18
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,40.17439,Nuevo León,19
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,36.94403,Baja California,02
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,19.32074,Oaxaca,20
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,38.90758,Puebla,21
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,35.11705,Querétaro,22
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,23.54008,Quintana Roo,23
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,29.29166,San Luis Potosí,24
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,43.67265,Sinaloa,25
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,40.16641,Sonora,26
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,31.5063,Tabasco,27
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,38.49001,Tamaulipas,28
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,27.63932,Tlaxcala,29
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,33.81152,Baja California Sur,03
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,25.60887,Veracruz,30
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,34.79481,Yucatán,31
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,33.40483,Zacatecas,32
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,31.4752,Campeche,04
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,35.50428,Coahuila,05
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,30.69925,Colima,06
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,15.21696,Chiapas,07
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,38.01072,Chihuahua,08
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2017,,,,,68.88128,Ciudad de México,09
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,33.87183,Nacional,00
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,39.93329,Aguascalientes,01
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,29.31955,Durango,10
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,26.091,Guanajuato,11
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,21.94996,Guerrero,12
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,38.76512,Hidalgo,13
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,31.63188,Jalisco,14
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,29.5477,México,15
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,25.87829,Michoacán,16
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,34.52054,Morelos,17
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,30.45954,Nayarit,18
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,42.6148,Nuevo León,19
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,37.20916,Baja California,02
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,20.01155,Oaxaca,20
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,39.59646,Puebla,21
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,36.95814,Querétaro,22
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,23.73518,Quintana Roo,23
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,29.48708,San Luis Potosí,24
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,45.70643,Sinaloa,25
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,40.10889,Sonora,26
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,31.74856,Tabasco,27
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,40.29328,Tamaulipas,28
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,28.66762,Tlaxcala,29
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,35.61055,Baja California Sur,03
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,26.23251,Veracruz,30
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,36.28386,Yucatán,31
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,34.06056,Zacatecas,32
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,31.95659,Campeche,04
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,36.86117,Coahuila,05
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,30.7429,Colima,06
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,14.85538,Chiapas,07
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,38.69472,Chihuahua,08
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2018,,,,,68.31421,Ciudad de México,09
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,34.92945,Nacional,00
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,40.12824,Aguascalientes,01
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,29.91164,Durango,10
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,27.07643,Guanajuato,11
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,22.84557,Guerrero,12
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,39.75374,Hidalgo,13
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,32.33357,Jalisco,14
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,29.60879,México,15
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,25.7559,Michoacán,16
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,35.2884,Morelos,17
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,31.27289,Nayarit,18
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,45.15881,Nuevo León,19
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,39.51176,Baja California,02
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,20.48852,Oaxaca,20
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,41.15007,Puebla,21
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,39.28198,Querétaro,22
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,24.51394,Quintana Roo,23
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,30.2617,San Luis Potosí,24
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,46.14884,Sinaloa,25
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,43.60419,Sonora,26
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,32.94916,Tabasco,27
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,43.15628,Tamaulipas,28
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,29.94125,Tlaxcala,29
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,36.26116,Baja California Sur,03
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,26.9074,Veracruz,30
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,38.37148,Yucatán,31
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,34.72191,Zacatecas,32
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,32.53845,Campeche,04
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,39.02077,Coahuila,05
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,30.51786,Colima,06
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,14.67273,Chiapas,07
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,39.50069,Chihuahua,08
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2019,,,,,71.20273,Ciudad de México,09
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,34.73377,Nacional,00
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,39.27519,Aguascalientes,01
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,30.07507,Durango,10
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,26.81894,Guanajuato,11
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,22.48132,Guerrero,12
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,39.58699,Hidalgo,13
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,32.58124,Jalisco,14
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,28.7288,México,15
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,26.22453,Michoacán,16
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,35.47229,Morelos,17
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,30.03872,Nayarit,18
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,46.93563,Nuevo León,19
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,38.90499,Baja California,02
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,20.32308,Oaxaca,20
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,38.92646,Puebla,21
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,40.57406,Querétaro,22
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,24.45808,Quintana Roo,23
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,30.25981,San Luis Potosí,24
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,47.00201,Sinaloa,25
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,44.52123,Sonora,26
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,30.3074,Tabasco,27
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,42.49939,Tamaulipas,28
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,29.17476,Tlaxcala,29
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,33.96376,Baja California Sur,03
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,25.94108,Veracruz,30
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,38.47453,Yucatán,31
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,34.4056,Zacatecas,32
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,32.62183,Campeche,04
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,40.48434,Coahuila,05
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,30.50621,Colima,06
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,14.36722,Chiapas,07
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,39.62216,Chihuahua,08
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2020,,,,,72.83798,Ciudad de México,09
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,34.48461,Nacional,00
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,39.37746,Aguascalientes,01
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,28.90559,Durango,10
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,26.85028,Guanajuato,11
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,22.0326,Guerrero,12
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,38.85386,Hidalgo,13
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,32.23384,Jalisco,14
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,28.16181,México,15
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,25.64355,Michoacán,16
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,34.5754,Morelos,17
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,29.9309,Nayarit,18
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,47.82,Nuevo León,19
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,39.4875,Baja California,02
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,20.22916,Oaxaca,20
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,41.23138,Puebla,21
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,40.15561,Querétaro,22
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,23.67609,Quintana Roo,23
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,30.41365,San Luis Potosí,24
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,43.53205,Sinaloa,25
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,42.09649,Sonora,26
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,31.12465,Tabasco,27
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,41.32759,Tamaulipas,28
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,29.46256,Tlaxcala,29
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,31.99505,Baja California Sur,03
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,25.64875,Veracruz,30
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,40.92124,Yucatán,31
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,32.82455,Zacatecas,32
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,32.81819,Campeche,04
  994,Tasa de cobertura de educación superior modalidad escolarizada (estatal),Desarrollo Económico,2021,,,,,39.74482,Coahuila,05
