indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,15.9763924714438,Nacional,00
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,2.17683376982756,Nacional,00
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.00767104202980455,Nacional,00
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,7.41656175219821,Nacional,00
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,4.88152199533581,Nacional,00
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,1.4938039120524,Nacional,00
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,2.19501960614085,Aguascalientes,01
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.575595780700612,Aguascalientes,01
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,15.5520828811622,Aguascalientes,01
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Aguascalientes,01
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,2.95206262389489,Aguascalientes,01
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,9.82940487042584,Aguascalientes,01
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.54941523513598,Durango,10
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,1.94744319126255,Durango,10
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.177745469374367,Durango,10
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Durango,10
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,3.07619341011997,Durango,10
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.401589514347074,Durango,10
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,42.0641268775237,Guanajuato,11
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.847208039393247,Guanajuato,11
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,6.67031826726964,Guanajuato,11
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,33.8641549526439,Guanajuato,11
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.6824456182169,Guanajuato,11
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Guanajuato,11
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Guerrero,12
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,5.50649313940773,Guerrero,12
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.873583849033405,Guerrero,12
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,4.12978152454073,Guerrero,12
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.157404086853137,Guerrero,12
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.34572367898046,Guerrero,12
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.464014175921538,Hidalgo,13
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,4.12502833123854,Hidalgo,13
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,6.22751529886881,Hidalgo,13
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,13.2932231677415,Hidalgo,13
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,2.47666536171265,Hidalgo,13
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Hidalgo,13
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Jalisco,14
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,1.09037034103568,Jalisco,14
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,4.77944566103186,Jalisco,14
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,6.36830401663607,Jalisco,14
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,13.4504103636335,Jalisco,14
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,1.21229034492986,Jalisco,14
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,14.1404577482195,México,15
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.870157640100944,México,15
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,5.39124835699139,México,15
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,7.37819554876171,México,15
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.500742126550639,México,15
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0001140758147865,México,15
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.99051763244705,Michoacán,16
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,3.39876592689813,Michoacán,16
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Michoacán,16
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.295378905659325,Michoacán,16
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.679870632260603,Michoacán,16
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,1.43299875653115,Michoacán,16
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.185785251545465,Morelos,17
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Morelos,17
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,1.43051113887889,Morelos,17
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.652778071927954,Morelos,17
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.443343146183225,Morelos,17
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.148604669222243,Morelos,17
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.116100613888225,Nayarit,18
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.462409311966834,Nayarit,18
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.441481304313163,Nayarit,18
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.176393207366659,Nayarit,18
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Nayarit,18
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,1.19638443753488,Nayarit,18
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Nuevo León,19
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,1.13002491039956,Nuevo León,19
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,2.37318889137198,Nuevo León,19
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,1.16596239999604,Nuevo León,19
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,9.84077728777974,Nuevo León,19
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,5.17160108601216,Nuevo León,19
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,16.2516362303328,Baja California,02
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,10.7326334792179,Baja California,02
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,1.18310044249547,Baja California,02
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Baja California,02
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,3.90646209392524,Baja California,02
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.42944021469417,Baja California,02
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.53674023880461,Oaxaca,20
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,3.02315138335633,Oaxaca,20
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Oaxaca,20
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.763135389047683,Oaxaca,20
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.208632385699978,Oaxaca,20
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.514643369804057,Oaxaca,20
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,26.2226455850331,Puebla,21
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Puebla,21
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,23.9843575174843,Puebla,21
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.27860744029566,Puebla,21
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,1.03495481379837,Puebla,21
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.924725813454817,Puebla,21
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,1.76641484599235,Querétaro,22
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Querétaro,22
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.139214543040149,Querétaro,22
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.53450376980304,Querétaro,22
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.731105733820793,Querétaro,22
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,3.17123889265633,Querétaro,22
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.52301869854839,Quintana Roo,23
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Quintana Roo,23
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.666435442573116,Quintana Roo,23
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.0938497791469871,Quintana Roo,23
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.314396760142407,Quintana Roo,23
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,2.5977006804109,Quintana Roo,23
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.24043295417785,San Luis Potosí,24
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,San Luis Potosí,24
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,9.72201578988783,San Luis Potosí,24
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,1.13834075032568,San Luis Potosí,24
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.22467803841681,San Luis Potosí,24
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,7.11856404696749,San Luis Potosí,24
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.798765987531332,Sinaloa,25
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,5.1823381965422,Sinaloa,25
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,2.60852239861174,Sinaloa,25
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.01793174368533,Sinaloa,25
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.757118066713799,Sinaloa,25
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Sinaloa,25
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,1.31641266429614,Sonora,26
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.67281176897685,Sonora,26
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Sonora,26
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,13.9731356129836,Sonora,26
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,11.6859121846608,Sonora,26
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.297998995049779,Sonora,26
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.0575959603929149,Tabasco,27
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Tabasco,27
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,2.71253303877865,Tabasco,27
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,1.05592594053677,Tabasco,27
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.42122634686444,Tabasco,27
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.177784790984523,Tabasco,27
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,10.5052302787933,Tamaulipas,28
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.6644914043784,Tamaulipas,28
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.960284189798187,Tamaulipas,28
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,15.4898688290632,Tamaulipas,28
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,3.3598629560933,Tamaulipas,28
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Tamaulipas,28
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Tlaxcala,29
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,2.16503889964399,Tlaxcala,29
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.963609074891784,Tlaxcala,29
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.469840993626694,Tlaxcala,29
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.617028835765921,Tlaxcala,29
  773,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.114559995359595,Tlaxcala,29
