indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,77.41,Nacional,00
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,78.72,Aguascalientes,01
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,77.86,Durango,10
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,77.99,Guanajuato,11
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,75.58,Guerrero,12
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,76.91,Hidalgo,13
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,77.76,Jalisco,14
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,77.95,México,15
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,76.61,Michoacán,16
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,77.03,Morelos,17
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,77.37,Nayarit,18
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,78.4,Nuevo León,19
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,78.63,Baja California,02
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,76.13,Oaxaca,20
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,76.78,Puebla,21
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,77.72,Querétaro,22
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,79.08,Quintana Roo,23
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,76.65,San Luis Potosí,24
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,77.5,Sinaloa,25
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,78.13,Sonora,26
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,77.93,Tabasco,27
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,77.83,Tamaulipas,28
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,77.91,Tlaxcala,29
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,78.41,Baja California Sur,03
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,76.1,Veracruz,30
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,76.57,Yucatán,31
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,77.26,Zacatecas,32
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,76.93,Campeche,04
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,78.49,Coahuila,05
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,78.22,Colima,06
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,77.31,Chiapas,07
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,78.35,Chihuahua,08
  384,Esperanza de vida al nacimiento (estatal),Salud,2000,,,,,78.18,Ciudad de México,09
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,77.68,Nacional,00
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,78.79,Aguascalientes,01
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,78.05,Durango,10
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,78.13,Guanajuato,11
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,75.77,Guerrero,12
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,77.41,Hidalgo,13
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,78.2,Jalisco,14
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,78.31,México,15
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,76.7,Michoacán,16
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,77.11,Morelos,17
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,77.53,Nayarit,18
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,78.58,Nuevo León,19
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,78.88,Baja California,02
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,76.32,Oaxaca,20
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,77.2,Puebla,21
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,78.11,Querétaro,22
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,79.36,Quintana Roo,23
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,77.02,San Luis Potosí,24
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,77.7,Sinaloa,25
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,78.34,Sonora,26
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,78.08,Tabasco,27
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,78.07,Tamaulipas,28
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,78.13,Tlaxcala,29
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,78.64,Baja California Sur,03
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,76.49,Veracruz,30
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,76.96,Yucatán,31
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,77.6,Zacatecas,32
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,77.05,Campeche,04
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,78.72,Coahuila,05
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,78.44,Colima,06
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,77.34,Chiapas,07
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,78.55,Chihuahua,08
  384,Esperanza de vida al nacimiento (estatal),Salud,2001,,,,,78.4,Ciudad de México,09
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,77.73,Nacional,00
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,78.66,Aguascalientes,01
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,78.02,Durango,10
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,78.01,Guanajuato,11
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,75.77,Guerrero,12
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,77.62,Hidalgo,13
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,78.38,Jalisco,14
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,78.41,México,15
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,76.67,Michoacán,16
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,77.07,Morelos,17
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,77.52,Nayarit,18
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,78.56,Nuevo León,19
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,78.88,Baja California,02
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,76.31,Oaxaca,20
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,77.36,Puebla,21
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,78.23,Querétaro,22
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,79.35,Quintana Roo,23
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,77.17,San Luis Potosí,24
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,77.7,Sinaloa,25
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,78.33,Sonora,26
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,78.03,Tabasco,27
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,78.09,Tamaulipas,28
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,78.06,Tlaxcala,29
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,78.59,Baja California Sur,03
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,76.65,Veracruz,30
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,77.11,Yucatán,31
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,77.68,Zacatecas,32
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,76.99,Campeche,04
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,78.72,Coahuila,05
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,78.41,Colima,06
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,77.19,Chiapas,07
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,78.5,Chihuahua,08
  384,Esperanza de vida al nacimiento (estatal),Salud,2002,,,,,78.39,Ciudad de México,09
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,77.7,Nacional,00
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,78.53,Aguascalientes,01
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,77.94,Durango,10
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,77.8,Guanajuato,11
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,75.8,Guerrero,12
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,77.65,Hidalgo,13
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,78.42,Jalisco,14
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,78.41,México,15
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,76.7,Michoacán,16
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,77.07,Morelos,17
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,77.5,Nayarit,18
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,78.49,Nuevo León,19
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,78.78,Baja California,02
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,76.29,Oaxaca,20
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,77.41,Puebla,21
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,78.21,Querétaro,22
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,79.25,Quintana Roo,23
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,77.22,San Luis Potosí,24
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,77.68,Sinaloa,25
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,78.25,Sonora,26
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,77.96,Tabasco,27
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,78.06,Tamaulipas,28
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,77.89,Tlaxcala,29
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,78.42,Baja California Sur,03
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,76.72,Veracruz,30
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,77.13,Yucatán,31
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,77.64,Zacatecas,32
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,76.89,Campeche,04
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,78.6,Coahuila,05
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,78.28,Colima,06
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,77.07,Chiapas,07
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,78.39,Chihuahua,08
  384,Esperanza de vida al nacimiento (estatal),Salud,2003,,,,,78.32,Ciudad de México,09
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,78.0,Nacional,00
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,78.77,Aguascalientes,01
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,78.21,Durango,10
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,77.92,Guanajuato,11
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,76.22,Guerrero,12
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,77.92,Hidalgo,13
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,78.72,Jalisco,14
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,78.71,México,15
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,77.17,Michoacán,16
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,77.49,Morelos,17
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,77.86,Nayarit,18
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,78.76,Nuevo León,19
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,79.0,Baja California,02
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,76.65,Oaxaca,20
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,77.77,Puebla,21
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,78.46,Querétaro,22
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,79.46,Quintana Roo,23
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,77.58,San Luis Potosí,24
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,78.03,Sinaloa,25
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,78.5,Sonora,26
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,78.27,Tabasco,27
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,78.36,Tamaulipas,28
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,78.03,Tlaxcala,29
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,78.56,Baja California Sur,03
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,77.09,Veracruz,30
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,77.44,Yucatán,31
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,77.89,Zacatecas,32
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,77.18,Campeche,04
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,78.8,Coahuila,05
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,78.47,Colima,06
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,77.46,Chiapas,07
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,78.61,Chihuahua,08
  384,Esperanza de vida al nacimiento (estatal),Salud,2004,,,,,78.55,Ciudad de México,09
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,77.8,Nacional,00
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,78.55,Aguascalientes,01
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,77.99,Durango,10
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,77.54,Guanajuato,11
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,76.13,Guerrero,12
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,77.62,Hidalgo,13
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,78.47,Jalisco,14
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,78.47,México,15
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,77.17,Michoacán,16
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,77.47,Morelos,17
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,77.75,Nayarit,18
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,78.56,Nuevo León,19
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,78.71,Baja California,02
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,76.51,Oaxaca,20
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,77.57,Puebla,21
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,78.16,Querétaro,22
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,79.09,Quintana Roo,23
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,77.42,San Luis Potosí,24
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,77.9,Sinaloa,25
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,78.26,Sonora,26
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,78.08,Tabasco,27
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,78.17,Tamaulipas,28
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,77.65,Tlaxcala,29
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,78.18,Baja California Sur,03
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,76.94,Veracruz,30
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,77.22,Yucatán,31
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,77.6,Zacatecas,32
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,76.99,Campeche,04
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,78.49,Coahuila,05
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,78.14,Colima,06
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,77.31,Chiapas,07
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,78.32,Chihuahua,08
  384,Esperanza de vida al nacimiento (estatal),Salud,2005,,,,,78.32,Ciudad de México,09
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,78.19,Nacional,00
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,78.96,Aguascalientes,01
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,78.37,Durango,10
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,77.8,Guanajuato,11
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,76.69,Guerrero,12
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,77.88,Hidalgo,13
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,78.79,Jalisco,14
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,78.79,México,15
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,77.8,Michoacán,16
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,78.06,Morelos,17
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,78.25,Nayarit,18
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,78.95,Nuevo León,19
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,79.02,Baja California,02
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,76.99,Oaxaca,20
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,77.97,Puebla,21
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,78.45,Querétaro,22
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,79.36,Quintana Roo,23
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,77.83,San Luis Potosí,24
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,78.37,Sinaloa,25
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,78.61,Sonora,26
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,78.52,Tabasco,27
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,78.56,Tamaulipas,28
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,77.87,Tlaxcala,29
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,78.45,Baja California Sur,03
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,77.38,Veracruz,30
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,77.57,Yucatán,31
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,77.92,Zacatecas,32
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,77.43,Campeche,04
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,78.77,Coahuila,05
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,78.39,Colima,06
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,77.89,Chiapas,07
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,78.65,Chihuahua,08
  384,Esperanza de vida al nacimiento (estatal),Salud,2006,,,,,78.67,Ciudad de México,09
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,78.01,Nacional,00
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,78.82,Aguascalientes,01
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,78.19,Durango,10
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,77.52,Guanajuato,11
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,76.63,Guerrero,12
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,77.57,Hidalgo,13
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,78.53,Jalisco,14
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,78.52,México,15
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,77.83,Michoacán,16
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,78.09,Morelos,17
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,78.19,Nayarit,18
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,78.81,Nuevo León,19
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,78.78,Baja California,02
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,76.88,Oaxaca,20
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,77.76,Puebla,21
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,78.18,Querétaro,22
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,79.0,Quintana Roo,23
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,77.66,San Luis Potosí,24
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,78.29,Sinaloa,25
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,78.42,Sonora,26
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,78.38,Tabasco,27
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,78.4,Tamaulipas,28
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,77.55,Tlaxcala,29
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,78.2,Baja California Sur,03
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,77.25,Veracruz,30
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,77.36,Yucatán,31
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,77.68,Zacatecas,32
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,77.31,Campeche,04
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,78.51,Coahuila,05
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,78.09,Colima,06
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,77.79,Chiapas,07
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,78.43,Chihuahua,08
  384,Esperanza de vida al nacimiento (estatal),Salud,2007,,,,,78.52,Ciudad de México,09
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,78.06,Nacional,00
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,78.9,Aguascalientes,01
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,78.24,Durango,10
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,77.53,Guanajuato,11
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,76.77,Guerrero,12
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,77.51,Hidalgo,13
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,78.51,Jalisco,14
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,78.45,México,15
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,78.01,Michoacán,16
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,78.29,Morelos,17
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,78.31,Nayarit,18
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,78.89,Nuevo León,19
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,78.79,Baja California,02
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,76.98,Oaxaca,20
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,77.78,Puebla,21
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,78.16,Querétaro,22
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,78.93,Quintana Roo,23
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,77.69,San Luis Potosí,24
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,78.4,Sinaloa,25
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,78.46,Sonora,26
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,78.46,Tabasco,27
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,78.46,Tamaulipas,28
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,77.52,Tlaxcala,29
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,78.22,Baja California Sur,03
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,77.33,Veracruz,30
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,77.39,Yucatán,31
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,77.69,Zacatecas,32
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,77.45,Campeche,04
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,78.51,Coahuila,05
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,78.02,Colima,06
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,77.9,Chiapas,07
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,78.46,Chihuahua,08
  384,Esperanza de vida al nacimiento (estatal),Salud,2008,,,,,78.62,Ciudad de México,09
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,77.87,Nacional,00
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,78.75,Aguascalientes,01
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,78.06,Durango,10
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,77.38,Guanajuato,11
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,76.59,Guerrero,12
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,77.25,Hidalgo,13
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,78.28,Jalisco,14
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,78.13,México,15
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,77.85,Michoacán,16
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,78.17,Morelos,17
  384,Esperanza de vida al nacimiento (estatal),Salud,2009,,,,,78.14,Nayarit,18
