indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,21.7433433532715,Nacional,00
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,20.1114406585693,Aguascalientes,01
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,22.0135192871094,Durango,10
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,27.092866897583,Guanajuato,11
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,33.9838714599609,Guerrero,12
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,23.9033050537109,Hidalgo,13
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,17.8800220489502,Jalisco,14
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,21.2046642303467,México,15
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,31.83083152771,Michoacán,16
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,24.9974517822266,Morelos,17
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,18.1768016815186,Nayarit,18
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,10.7551174163818,Nuevo León,19
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,14.1320276260376,Baja California,02
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,28.576997756958,Oaxaca,20
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,27.067403793335,Puebla,21
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,17.9334487915039,Querétaro,22
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,14.7551803588867,Quintana Roo,23
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,23.3617286682129,San Luis Potosí,24
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,22.7478351593018,Sinaloa,25
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,21.2337799072266,Sonora,26
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,34.4648094177246,Tabasco,27
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,11.791259765625,Tamaulipas,28
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,24.7996311187744,Tlaxcala,29
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,15.4156694412231,Baja California Sur,03
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,25.5854377746582,Veracruz,30
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,16.2381782531738,Yucatán,31
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,19.6787090301514,Zacatecas,32
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,20.2771606445312,Campeche,04
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,16.8471698760986,Coahuila,05
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,14.3398580551147,Colima,06
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,26.2061882019043,Chiapas,07
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,17.3610420227051,Chihuahua,08
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2008,,,,,15.5723514556885,Ciudad de México,09
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,24.8297,Nacional,00
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,20.21441,Aguascalientes,01
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,20.26316,Durango,10
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,23.74365,Guanajuato,11
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,42.67356,Guerrero,12
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,29.00346,Hidalgo,13
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,22.01096,Jalisco,14
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,31.56079,México,15
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,28.84238,Michoacán,16
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,21.9632,Morelos,17
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,23.63352,Nayarit,18
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,15.65898,Nuevo León,19
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,16.36254,Baja California,02
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,26.38983,Oaxaca,20
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,27.55835,Puebla,21
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,21.26296,Querétaro,22
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,21.80756,Quintana Roo,23
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,30.0889,San Luis Potosí,24
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,24.51981,Sinaloa,25
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,25.7932,Sonora,26
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,33.31658,Tabasco,27
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,13.6145,Tamaulipas,28
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,24.14818,Tlaxcala,29
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,26.03209,Baja California Sur,03
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,26.10971,Veracruz,30
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,21.39028,Yucatán,31
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,24.89067,Zacatecas,32
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,31.18312,Campeche,04
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,20.76988,Coahuila,05
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,19.86112,Colima,06
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,30.31191,Chiapas,07
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,17.6816,Chihuahua,08
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2010,,,,,15.53986,Ciudad de México,09
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,23.31695,Nacional,00
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,21.50816,Aguascalientes,01
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,21.41726,Durango,10
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,28.46785,Guanajuato,11
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,39.43584,Guerrero,12
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,24.98104,Hidalgo,13
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,20.60334,Jalisco,14
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,17.67939,México,15
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,32.218,Michoacán,16
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,30.71703,Morelos,17
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,28.78375,Nayarit,18
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,17.64826,Nuevo León,19
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,15.24801,Baja California,02
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,31.66367,Oaxaca,20
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,30.14572,Puebla,21
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,19.84958,Querétaro,22
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,18.62061,Quintana Roo,23
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,24.69825,San Luis Potosí,24
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,25.86682,Sinaloa,25
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,26.02279,Sonora,26
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,33.43411,Tabasco,27
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,19.16347,Tamaulipas,28
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,28.40473,Tlaxcala,29
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,21.8889,Baja California Sur,03
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,28.20363,Veracruz,30
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,25.10674,Yucatán,31
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,22.31015,Zacatecas,32
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,18.73848,Campeche,04
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,21.17399,Coahuila,05
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,22.28761,Colima,06
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,24.7299,Chiapas,07
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,18.39063,Chihuahua,08
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2012,,,,,13.04276,Ciudad de México,09
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,23.35074,Nacional,00
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,21.55087,Aguascalientes,01
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,19.94116,Durango,10
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,22.94143,Guanajuato,11
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,38.45939,Guerrero,12
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,31.6818,Hidalgo,13
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,16.52858,Jalisco,14
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,21.29353,México,15
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,34.66155,Michoacán,16
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,26.85032,Morelos,17
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,24.13679,Nayarit,18
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,14.15676,Nuevo León,19
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,17.18416,Baja California,02
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,36.10539,Oaxaca,20
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,23.85326,Puebla,21
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,15.7717,Querétaro,22
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,23.24156,Quintana Roo,23
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,21.64786,San Luis Potosí,24
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,29.63664,Sinaloa,25
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,24.86047,Sonora,26
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,45.02645,Tabasco,27
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,19.50803,Tamaulipas,28
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,24.00126,Tlaxcala,29
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,24.5669,Baja California Sur,03
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,29.99704,Veracruz,30
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,18.37385,Yucatán,31
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,16.83186,Zacatecas,32
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,24.2611,Campeche,04
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,22.03036,Coahuila,05
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,25.44429,Colima,06
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,27.52331,Chiapas,07
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,18.69526,Chihuahua,08
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2014,,,,,11.69491,Ciudad de México,09
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,20.0544471740723,Nacional,00
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,17.1949653625488,Aguascalientes,01
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,18.5873279571533,Durango,10
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,19.7725772857666,Guanajuato,11
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,27.8343734741211,Guerrero,12
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,24.460033416748,Hidalgo,13
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,15.4050588607788,Jalisco,14
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,20.7829208374023,México,15
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,25.9242916107178,Michoacán,16
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,19.4988040924072,Morelos,17
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,19.930685043335,Nayarit,18
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,14.3789520263672,Nuevo León,19
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,14.9480180740356,Baja California,02
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,31.3728542327881,Oaxaca,20
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,20.096492767334,Puebla,21
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,13.3759565353394,Querétaro,22
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,16.3943290710449,Quintana Roo,23
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,20.1056327819824,San Luis Potosí,24
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,22.7397689819336,Sinaloa,25
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,20.9649639129639,Sonora,26
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,45.2856292724609,Tabasco,27
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,19.2439022064209,Tamaulipas,28
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,22.1573581695557,Tlaxcala,29
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,19.1952877044678,Baja California Sur,03
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,22.211763381958,Veracruz,30
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,19.2823448181152,Yucatán,31
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,15.0640277862549,Zacatecas,32
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,25.5911636352539,Campeche,04
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,16.1244678497314,Coahuila,05
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,21.1357307434082,Colima,06
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,19.4284000396729,Chiapas,07
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,18.1866874694824,Chihuahua,08
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2016,,,,,11.496654510498,Ciudad de México,09
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,20.4118061065674,Nacional,00
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,12.9879102706909,Aguascalientes,01
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,18.7667655944824,Durango,10
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,20.6914939880371,Guanajuato,11
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,35.5555686950684,Guerrero,12
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,22.7327136993408,Hidalgo,13
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,15.108983039856,Jalisco,14
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,19.8442459106445,México,15
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,21.0584335327148,Michoacán,16
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,24.5917892456055,Morelos,17
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,18.9040107727051,Nayarit,18
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,12.1943864822388,Nuevo León,19
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,14.1487550735474,Baja California,02
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,27.917818069458,Oaxaca,20
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,20.8418960571289,Puebla,21
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,13.8705596923828,Querétaro,22
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,17.9217414855957,Quintana Roo,23
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,16.9517498016357,San Luis Potosí,24
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,24.5231685638428,Sinaloa,25
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,21.5321998596191,Sonora,26
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,46.7747344970703,Tabasco,27
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,16.7323837280273,Tamaulipas,28
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,20.2359447479248,Tlaxcala,29
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,17.8429756164551,Baja California Sur,03
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,26.9808521270752,Veracruz,30
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,19.4028415679932,Yucatán,31
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,16.6354389190674,Zacatecas,32
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,27.4431133270264,Campeche,04
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,18.266881942749,Coahuila,05
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,21.6221675872803,Colima,06
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,22.3431739807129,Chiapas,07
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,17.7004508972168,Chihuahua,08
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2018,,,,,13.8705654144287,Ciudad de México,09
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,22.5420198974268,Nacional,00
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,18.1531150156962,Aguascalientes,01
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,18.9045149177867,Durango,10
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,24.6481625797555,Guanajuato,11
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,36.0520323083183,Guerrero,12
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,28.5066593940788,Hidalgo,13
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,14.8215982900712,Jalisco,14
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,24.1974101458709,México,15
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,23.3337602667402,Michoacán,16
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,24.3629157424852,Morelos,17
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,20.4337982498212,Nayarit,18
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,14.7160275443806,Nuevo León,19
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,13.37146424388,Baja California,02
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,33.2624265617007,Oaxaca,20
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,30.8120466227598,Puebla,21
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,18.2138056555098,Querétaro,22
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,29.4089338197953,Quintana Roo,23
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,18.6842659760215,San Luis Potosí,24
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,22.0620492669917,Sinaloa,25
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,22.3479478372065,Sonora,26
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,43.345409208241,Tabasco,27
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,14.1095335305946,Tamaulipas,28
  168,Porcentaje de la población con carencia en el acceso a la alimentación (estatal),Desarrollo Social,2020,,,,,32.9491988433004,Tlaxcala,29
