indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.505,Nacional,00
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.516,Aguascalientes,01
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.49,Durango,10
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.441,Guanajuato,11
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.539,Guerrero,12
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.491,Hidalgo,13
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.463,Jalisco,14
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.425,México,15
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.484,Michoacán,16
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.479,Morelos,17
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.474,Nayarit,18
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.489,Nuevo León,19
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.453,Baja California,02
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.51,Oaxaca,20
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.474,Puebla,21
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.502,Querétaro,22
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.498,Quintana Roo,23
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.5,San Luis Potosí,24
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.481,Sinaloa,25
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.471,Sonora,26
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.522,Tabasco,27
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.485,Tamaulipas,28
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.424,Tlaxcala,29
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.496,Baja California Sur,03
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.495,Veracruz,30
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.485,Yucatán,31
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.517,Zacatecas,32
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.524,Campeche,04
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.47,Coahuila,05
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.451,Colima,06
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.556,Chiapas,07
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.532,Chihuahua,08
  172,Coeficiente de Gini (estatal),Desarrollo Social,2008,,,,,0.51,Ciudad de México,09
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.509,Nacional,00
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.507,Aguascalientes,01
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.47,Durango,10
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.433,Guanajuato,11
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.516,Guerrero,12
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.465,Hidalgo,13
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.461,Jalisco,14
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.468,México,15
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.489,Michoacán,16
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.42,Morelos,17
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.488,Nayarit,18
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.498,Nuevo León,19
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.506,Baja California,02
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.509,Oaxaca,20
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.481,Puebla,21
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.487,Querétaro,22
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.477,Quintana Roo,23
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.507,San Luis Potosí,24
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.466,Sinaloa,25
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.479,Sonora,26
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.478,Tabasco,27
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.449,Tamaulipas,28
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.425,Tlaxcala,29
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.485,Baja California Sur,03
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.533,Veracruz,30
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.462,Yucatán,31
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.521,Zacatecas,32
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.514,Campeche,04
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.476,Coahuila,05
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.42,Colima,06
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.541,Chiapas,07
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.473,Chihuahua,08
  172,Coeficiente de Gini (estatal),Desarrollo Social,2010,,,,,0.517,Ciudad de México,09
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.498,Nacional,00
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.479,Aguascalientes,01
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.499,Durango,10
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.463,Guanajuato,11
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.533,Guerrero,12
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.48,Hidalgo,13
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.473,Jalisco,14
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.47,México,15
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.472,Michoacán,16
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.433,Morelos,17
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.498,Nayarit,18
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.485,Nuevo León,19
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.465,Baja California,02
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.511,Oaxaca,20
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.485,Puebla,21
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.503,Querétaro,22
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.477,Quintana Roo,23
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.492,San Luis Potosí,24
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.466,Sinaloa,25
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.477,Sonora,26
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.516,Tabasco,27
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.466,Tamaulipas,28
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.42,Tlaxcala,29
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.493,Baja California Sur,03
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.493,Veracruz,30
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.461,Yucatán,31
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.526,Zacatecas,32
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.533,Campeche,04
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.464,Coahuila,05
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.445,Colima,06
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.535,Chiapas,07
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.5,Chihuahua,08
  172,Coeficiente de Gini (estatal),Desarrollo Social,2012,,,,,0.457,Ciudad de México,09
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.503,Nacional,00
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.486,Aguascalientes,01
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.446,Durango,10
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.449,Guanajuato,11
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.489,Guerrero,12
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.504,Hidalgo,13
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.468,Jalisco,14
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.461,México,15
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.452,Michoacán,16
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.467,Morelos,17
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.471,Nayarit,18
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.453,Nuevo León,19
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.434,Baja California,02
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.513,Oaxaca,20
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.572,Puebla,21
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.488,Querétaro,22
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.494,Quintana Roo,23
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.477,San Luis Potosí,24
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.486,Sinaloa,25
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.476,Sonora,26
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.456,Tabasco,27
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.478,Tamaulipas,28
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.411,Tlaxcala,29
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.454,Baja California Sur,03
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.49,Veracruz,30
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.511,Yucatán,31
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.507,Zacatecas,32
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.5,Campeche,04
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.503,Coahuila,05
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.457,Colima,06
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.517,Chiapas,07
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.458,Chihuahua,08
  172,Coeficiente de Gini (estatal),Desarrollo Social,2014,,,,,0.507,Ciudad de México,09
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.549,Nacional,00
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.409,Aguascalientes,01
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.409,Durango,10
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.458,Guanajuato,11
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.425,Guerrero,12
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.409,Hidalgo,13
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.408,Jalisco,14
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.411,México,15
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.426,Michoacán,16
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.461,Morelos,17
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.59,Nayarit,18
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.474,Nuevo León,19
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.424,Baja California,02
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.43,Oaxaca,20
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.459,Puebla,21
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.435,Querétaro,22
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.432,Quintana Roo,23
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.42,San Luis Potosí,24
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.485,Sinaloa,25
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.45,Sonora,26
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.464,Tabasco,27
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.372,Tamaulipas,28
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.478,Tlaxcala,29
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.431,Baja California Sur,03
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.447,Veracruz,30
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.482,Yucatán,31
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.486,Zacatecas,32
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.46,Campeche,04
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.466,Coahuila,05
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.5,Colima,06
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.415,Chiapas,07
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.413,Chihuahua,08
  172,Coeficiente de Gini (estatal),Desarrollo Social,2016,,,,,0.496,Ciudad de México,09
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.389,Nacional,00
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.42,Aguascalientes,01
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.413,Durango,10
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.472,Guanajuato,11
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.417,Guerrero,12
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.424,Hidalgo,13
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.394,Jalisco,14
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.416,México,15
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.413,Michoacán,16
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.423,Morelos,17
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.443,Nayarit,18
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.475,Nuevo León,19
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.391,Baja California,02
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.401,Oaxaca,20
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.427,Puebla,21
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.412,Querétaro,22
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.443,Quintana Roo,23
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.434,San Luis Potosí,24
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.428,Sinaloa,25
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.446,Sonora,26
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.457,Tabasco,27
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.362,Tamaulipas,28
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.439,Tlaxcala,29
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.421,Baja California Sur,03
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.45,Veracruz,30
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.412,Yucatán,31
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.457,Zacatecas,32
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.464,Campeche,04
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.433,Coahuila,05
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.526,Colima,06
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.411,Chiapas,07
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.41,Chihuahua,08
  172,Coeficiente de Gini (estatal),Desarrollo Social,2018,,,,,0.485,Ciudad de México,09
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.386,Nacional,00
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.395,Aguascalientes,01
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.452,Durango,10
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.445,Guanajuato,11
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.401,Guerrero,12
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.388,Hidalgo,13
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.454,Jalisco,14
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.405,México,15
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.416,Michoacán,16
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.408,Morelos,17
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.455,Nayarit,18
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.453,Nuevo León,19
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.421,Baja California,02
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.439,Oaxaca,20
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.421,Puebla,21
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.462,Querétaro,22
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.44,Quintana Roo,23
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.396,San Luis Potosí,24
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.442,Sinaloa,25
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.456,Sonora,26
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.426,Tabasco,27
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.395,Tamaulipas,28
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.42,Tlaxcala,29
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.431,Baja California Sur,03
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.465,Veracruz,30
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.449,Yucatán,31
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.45,Zacatecas,32
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.468,Campeche,04
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.442,Coahuila,05
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.447,Colima,06
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.393,Chiapas,07
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.402,Chihuahua,08
  172,Coeficiente de Gini (estatal),Desarrollo Social,2020,,,,,0.469,Ciudad de México,09
