indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,37.598233,Nacional,00
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,49.24855846,Aguascalientes,01
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,42.05673636,Durango,10
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,43.59370368,Guanajuato,11
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,27.13578864,Guerrero,12
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,42.01991874,Hidalgo,13
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,46.16213346,Jalisco,14
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,27.58495991,México,15
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,30.80828763,Michoacán,16
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,30.83107582,Morelos,17
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,54.44501147,Nayarit,18
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,46.45082675,Nuevo León,19
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,38.14898246,Baja California,02
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,23.9994618,Oaxaca,20
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,32.46911433,Puebla,21
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,39.57104853,Querétaro,22
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,42.38444751,Quintana Roo,23
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,37.68057564,San Luis Potosí,24
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,47.85298762,Sinaloa,25
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,39.53379638,Sonora,26
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,26.09421775,Tabasco,27
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,37.13465249,Tamaulipas,28
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,46.89802778,Tlaxcala,29
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,53.35326311,Baja California Sur,03
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,32.88639325,Veracruz,30
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,51.7880326,Yucatán,31
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,35.44788662,Zacatecas,32
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,39.56046187,Campeche,04
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,43.83793254,Coahuila,05
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,52.71148556,Colima,06
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,25.88231978,Chiapas,07
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,43.33287288,Chihuahua,08
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,38.19589528,Ciudad de México,09
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,38.22762405,Nacional,00
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,43.96854769,Aguascalientes,01
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,43.14978939,Durango,10
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,47.7119234,Guanajuato,11
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,37.8376994,Guerrero,12
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,43.65153893,Hidalgo,13
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,45.54251588,Jalisco,14
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,32.14495341,México,15
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,33.71920566,Michoacán,16
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,32.79416506,Morelos,17
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,47.65108736,Nayarit,18
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,53.67133508,Nuevo León,19
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,40.96245384,Baja California,02
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,26.14250083,Oaxaca,20
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,30.60915188,Puebla,21
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,41.278366,Querétaro,22
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,34.40668616,Quintana Roo,23
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,38.40886997,San Luis Potosí,24
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,48.31979102,Sinaloa,25
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,40.48458616,Sonora,26
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,28.60036234,Tabasco,27
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,39.17742515,Tamaulipas,28
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,42.00592377,Tlaxcala,29
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,46.34126853,Baja California Sur,03
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,26.9607303,Veracruz,30
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,57.33237439,Yucatán,31
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,31.29718859,Zacatecas,32
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,44.41753811,Campeche,04
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,46.61961049,Coahuila,05
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,49.46544065,Colima,06
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,31.76288403,Chiapas,07
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,50.27403826,Chihuahua,08
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,31.65251287,Ciudad de México,09
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,39.94211928,Nacional,00
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,45.38518773,Aguascalientes,01
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,49.2511755,Durango,10
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,47.33558867,Guanajuato,11
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,37.78783074,Guerrero,12
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,47.27460997,Hidalgo,13
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,44.25287078,Jalisco,14
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,31.93725872,México,15
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,29.73532889,Michoacán,16
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,32.65188359,Morelos,17
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,49.8068239,Nayarit,18
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,52.73643615,Nuevo León,19
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,44.11789036,Baja California,02
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,26.82389069,Oaxaca,20
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,28.16350308,Puebla,21
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,45.40822894,Querétaro,22
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,36.81429043,Quintana Roo,23
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,39.94697373,San Luis Potosí,24
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,51.17387329,Sinaloa,25
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,46.02615388,Sonora,26
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,27.15356001,Tabasco,27
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,39.15207498,Tamaulipas,28
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,43.45905119,Tlaxcala,29
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,55.0406346,Baja California Sur,03
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,38.12413502,Veracruz,30
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,60.95986065,Yucatán,31
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,30.29738415,Zacatecas,32
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,42.91365006,Campeche,04
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,46.01161296,Coahuila,05
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,49.08968701,Colima,06
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,31.9175693,Chiapas,07
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,44.90616608,Chihuahua,08
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,38.67454143,Ciudad de México,09
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,40.97467912,Nacional,00
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,46.74739116,Aguascalientes,01
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,45.39821613,Durango,10
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,49.97617015,Guanajuato,11
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,34.79727856,Guerrero,12
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,39.95424335,Hidalgo,13
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,43.43354021,Jalisco,14
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,32.70714153,México,15
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,33.3426337,Michoacán,16
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,31.39921504,Morelos,17
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,54.6739935,Nayarit,18
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,52.50618072,Nuevo León,19
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,39.63788357,Baja California,02
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,28.43914208,Oaxaca,20
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,32.62927427,Puebla,21
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,43.10676712,Querétaro,22
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,36.02175139,Quintana Roo,23
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,39.99956758,San Luis Potosí,24
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,47.0483047,Sinaloa,25
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,42.35278021,Sonora,26
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,34.94878668,Tabasco,27
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,40.42481176,Tamaulipas,28
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,44.14740621,Tlaxcala,29
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,50.55209526,Baja California Sur,03
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,40.49008011,Veracruz,30
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,56.47757956,Yucatán,31
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,32.66643467,Zacatecas,32
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,44.33652898,Campeche,04
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,50.46877699,Coahuila,05
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,44.45052554,Colima,06
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,38.69003076,Chiapas,07
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,45.69749651,Chihuahua,08
  900,Porcentaje de la población con alto nivel de satisfacción con los servicios públicos provistos por el gobierno estatal (estatal),Gobierno Eficaz y Transparencia,2021,,,,,42.0249123,Ciudad de México,09
