indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,50.73111318,Nacional,00
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,56.85046785,Aguascalientes,01
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,50.42481549,Durango,10
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,50.98145268,Guanajuato,11
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,51.85664096,Guerrero,12
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,53.61510187,Hidalgo,13
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,50.44227139,Jalisco,14
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,48.37680875,México,15
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,49.75043591,Michoacán,16
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,51.37526379,Morelos,17
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,50.09813393,Nayarit,18
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,50.15676758,Nuevo León,19
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,53.57048891,Baja California,02
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,55.57128254,Oaxaca,20
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,50.08338671,Puebla,21
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,49.07748302,Querétaro,22
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,48.89784198,Quintana Roo,23
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,52.31931302,San Luis Potosí,24
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,54.73092863,Sinaloa,25
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,53.46291494,Sonora,26
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,51.44120479,Tabasco,27
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,53.4862681,Tamaulipas,28
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,50.25485484,Tlaxcala,29
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,48.84566431,Baja California Sur,03
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,51.60873917,Veracruz,30
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,53.08872905,Yucatán,31
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,47.73061448,Zacatecas,32
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,46.00342675,Campeche,04
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,49.74327033,Coahuila,05
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,51.54974187,Colima,06
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,50.12681081,Chiapas,07
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,50.61227596,Chihuahua,08
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2018,,,,,50.24182426,Ciudad de México,09
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,50.62327988,Nacional,00
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,51.36870066,Aguascalientes,01
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,49.0059518,Durango,10
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,53.16697647,Guanajuato,11
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,51.54457176,Guerrero,12
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,49.42355163,Hidalgo,13
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,51.55519858,Jalisco,14
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,49.60103494,México,15
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,52.69121542,Michoacán,16
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,50.01081549,Morelos,17
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,57.98185958,Nayarit,18
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,49.53315055,Nuevo León,19
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,51.79646875,Baja California,02
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,51.6430598,Oaxaca,20
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,47.09246316,Puebla,21
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,52.32745686,Querétaro,22
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,48.67845674,Quintana Roo,23
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,46.66537074,San Luis Potosí,24
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,53.7101539,Sinaloa,25
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,43.86593237,Sonora,26
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,52.77842896,Tabasco,27
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,52.3299703,Tamaulipas,28
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,51.14080429,Tlaxcala,29
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,48.99864223,Baja California Sur,03
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,53.13398217,Veracruz,30
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,53.24855251,Yucatán,31
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,48.75400535,Zacatecas,32
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,51.83956339,Campeche,04
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,51.86856852,Coahuila,05
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,52.81430734,Colima,06
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,52.99311072,Chiapas,07
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,51.81899827,Chihuahua,08
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2019,,,,,50.42963574,Ciudad de México,09
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,50.34546308,Nacional,00
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,50.2488124,Aguascalientes,01
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,56.52364312,Durango,10
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,49.2676759,Guanajuato,11
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,49.0493132,Guerrero,12
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,50.46175481,Hidalgo,13
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,53.76478455,Jalisco,14
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,46.46814895,México,15
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,54.92622277,Michoacán,16
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,54.27585408,Morelos,17
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,57.35229051,Nayarit,18
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,46.89112562,Nuevo León,19
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,53.46075453,Baja California,02
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,43.48374781,Oaxaca,20
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,51.70586203,Puebla,21
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,53.40878269,Querétaro,22
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,49.40449192,Quintana Roo,23
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,54.97019336,San Luis Potosí,24
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,50.67606586,Sinaloa,25
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,49.44407854,Sonora,26
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,51.70087848,Tabasco,27
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,51.41545028,Tamaulipas,28
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,46.97437395,Tlaxcala,29
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,47.47763582,Baja California Sur,03
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,55.4790716,Veracruz,30
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,50.67380154,Yucatán,31
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,52.72523963,Zacatecas,32
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,54.31932748,Campeche,04
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,57.45053368,Coahuila,05
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,54.1004538,Colima,06
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,48.39453142,Chiapas,07
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,45.50378897,Chihuahua,08
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2020,,,,,50.54242095,Ciudad de México,09
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,51.80927066,Nacional,00
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,52.51242447,Aguascalientes,01
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,55.00476549,Durango,10
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,53.83971139,Guanajuato,11
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,53.27353472,Guerrero,12
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,51.12675849,Hidalgo,13
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,49.6213462,Jalisco,14
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,51.50116158,México,15
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,53.52548259,Michoacán,16
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,51.48722182,Morelos,17
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,57.96883165,Nayarit,18
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,49.44927271,Nuevo León,19
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,53.34115186,Baja California,02
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,53.03084695,Oaxaca,20
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,52.95527895,Puebla,21
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,54.34501271,Querétaro,22
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,52.32325284,Quintana Roo,23
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,50.60391052,San Luis Potosí,24
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,55.07087267,Sinaloa,25
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,51.53410973,Sonora,26
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,50.91918536,Tabasco,27
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,51.94072873,Tamaulipas,28
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,49.95160546,Tlaxcala,29
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,50.73446624,Baja California Sur,03
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,52.06431242,Veracruz,30
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,49.28027997,Yucatán,31
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,52.49326519,Zacatecas,32
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,50.27940324,Campeche,04
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,54.60435696,Coahuila,05
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,47.79227189,Colima,06
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,53.86824631,Chiapas,07
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,49.70874889,Chihuahua,08
  192,Porcentaje de víctimas de delitos que son mujeres (estatal),Desarrollo Social,2021,,,,,50.83475657,Ciudad de México,09
