indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,129.73128,Nacional,00
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,268.82277,Aguascalientes,01
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,156.13805,Durango,10
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,19.79197,Guanajuato,11
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,158.0494,Guerrero,12
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,45.64419,Hidalgo,13
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,172.84467,Jalisco,14
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,36.80698,México,15
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,15.40721,Michoacán,16
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,34.2994,Morelos,17
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,349.52558,Nayarit,18
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,407.32024,Nuevo León,19
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,337.93876,Baja California,02
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,26.83296,Oaxaca,20
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,22.26822,Puebla,21
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,45.10262,Querétaro,22
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,44.57932,Quintana Roo,23
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,84.0578,San Luis Potosí,24
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,57.89559,Sinaloa,25
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,566.56901,Sonora,26
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,173.36552,Tabasco,27
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,198.24541,Tamaulipas,28
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,150.59348,Tlaxcala,29
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,113.35746,Baja California Sur,03
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,39.22822,Veracruz,30
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,70.84002,Yucatán,31
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,33.3603,Zacatecas,32
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,28.50823,Campeche,04
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,52.35403,Coahuila,05
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,413.79552,Colima,06
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,105.40796,Chiapas,07
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,162.89654,Chihuahua,08
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2011,,,,,347.58796,Ciudad de México,09
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,117.40229,Nacional,00
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,191.86914,Aguascalientes,01
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,135.84536,Durango,10
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,17.45727,Guanajuato,11
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,116.62424,Guerrero,12
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,58.75036,Hidalgo,13
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,177.37137,Jalisco,14
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,30.8216,México,15
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,7.48332,Michoacán,16
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,64.67587,Morelos,17
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,459.57567,Nayarit,18
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,335.308,Nuevo León,19
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,378.96137,Baja California,02
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,15.26048,Oaxaca,20
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,15.43723,Puebla,21
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,72.06952,Querétaro,22
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,64.87076,Quintana Roo,23
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,96.90019,San Luis Potosí,24
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,60.98191,Sinaloa,25
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,500.40764,Sonora,26
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,122.04128,Tabasco,27
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,60.26555,Tamaulipas,28
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,169.33524,Tlaxcala,29
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,87.05918,Baja California Sur,03
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,29.749,Veracruz,30
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,14.53794,Yucatán,31
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,79.75093,Zacatecas,32
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,19.60077,Campeche,04
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,69.05807,Coahuila,05
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,441.56213,Colima,06
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,60.25479,Chiapas,07
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,127.4562,Chihuahua,08
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2012,,,,,358.81533,Ciudad de México,09
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,121.73956,Nacional,00
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,83.4932,Aguascalientes,01
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,233.1939,Durango,10
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,18.136,Guanajuato,11
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,73.65186,Guerrero,12
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,43.87214,Hidalgo,13
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,156.1487,Jalisco,14
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,40.78512,México,15
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,39.98445,Michoacán,16
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,89.67507,Morelos,17
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,381.80192,Nayarit,18
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,505.98508,Nuevo León,19
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,313.27783,Baja California,02
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,16.54554,Oaxaca,20
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,13.25076,Puebla,21
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,56.78442,Querétaro,22
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,18.63481,Quintana Roo,23
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,102.63869,San Luis Potosí,24
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,50.30046,Sinaloa,25
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,393.86934,Sonora,26
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,32.79563,Tabasco,27
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,173.26006,Tamaulipas,28
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,147.14147,Tlaxcala,29
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,110.3475,Baja California Sur,03
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,12.68097,Veracruz,30
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,28.64261,Yucatán,31
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,81.5827,Zacatecas,32
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,4.55615,Campeche,04
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,48.67338,Coahuila,05
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,54.15229,Colima,06
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,211.2547,Chiapas,07
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,1170.10443,Chihuahua,08
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2013,,,,,339.23546,Ciudad de México,09
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,98.73819,Nacional,00
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,54.52788,Aguascalientes,01
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,179.76531,Durango,10
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,26.81468,Guanajuato,11
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,32.81586,Guerrero,12
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,28.91885,Hidalgo,13
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,138.92675,Jalisco,14
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,42.83899,México,15
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,30.77878,Michoacán,16
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,103.29998,Morelos,17
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,476.69398,Nayarit,18
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,390.64654,Nuevo León,19
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,253.90921,Baja California,02
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,14.49864,Oaxaca,20
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,8.97085,Puebla,21
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,22.45259,Querétaro,22
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,16.61069,Quintana Roo,23
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,55.42324,San Luis Potosí,24
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,41.46532,Sinaloa,25
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,321.57681,Sonora,26
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,25.06275,Tabasco,27
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,235.60628,Tamaulipas,28
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,161.78548,Tlaxcala,29
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,36.02926,Baja California Sur,03
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,9.47897,Veracruz,30
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,16.76841,Yucatán,31
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,63.95299,Zacatecas,32
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,15.30607,Campeche,04
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,114.69392,Coahuila,05
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,189.48346,Colima,06
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,72.92935,Chiapas,07
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,125.85231,Chihuahua,08
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2014,,,,,227.88598,Ciudad de México,09
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,86.90833,Nacional,00
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,68.36443,Aguascalientes,01
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,164.76416,Durango,10
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,28.35888,Guanajuato,11
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,20.86877,Guerrero,12
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,20.01749,Hidalgo,13
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,101.01066,Jalisco,14
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,35.3284,México,15
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,17.11674,Michoacán,16
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,69.53665,Morelos,17
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,338.75568,Nayarit,18
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,273.40689,Nuevo León,19
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,265.21865,Baja California,02
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,21.15144,Oaxaca,20
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,8.57224,Puebla,21
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,19.83988,Querétaro,22
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,19.1769,Quintana Roo,23
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,33.88146,San Luis Potosí,24
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,28.54234,Sinaloa,25
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,302.8157,Sonora,26
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,26.79163,Tabasco,27
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,251.65354,Tamaulipas,28
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,92.28584,Tlaxcala,29
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,37.16185,Baja California Sur,03
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,7.56774,Veracruz,30
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,15.51095,Yucatán,31
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,48.69818,Zacatecas,32
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,16.94255,Campeche,04
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,79.47109,Coahuila,05
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,69.59894,Colima,06
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,64.60234,Chiapas,07
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,235.05943,Chihuahua,08
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2015,,,,,213.34621,Ciudad de México,09
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,50.48537,Nacional,00
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,19.80594,Aguascalientes,01
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,80.70862,Durango,10
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,20.12303,Guanajuato,11
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,19.41603,Guerrero,12
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,12.53284,Hidalgo,13
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,51.40684,Jalisco,14
  364,Tasa de adolescentes ingresados en centros de internamiento por cada 100 000 habitantes del mismo grupo (estatal),Seguridad y Justicia,2016,,,,,29.3014,México,15
