indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,5.36827856226505,Nacional,00
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,8.9708693455757,Aguascalientes,01
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,9.79550758508756,Durango,10
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,7.99453650510572,Guanajuato,11
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,0.813790380786193,Guerrero,12
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,5.21572320463186,Hidalgo,13
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,12.6137801928761,Jalisco,14
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,9.98600217466962,México,15
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,4.74612635960836,Michoacán,16
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,5.26489246249033,Morelos,17
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,1.40491428668447,Nayarit,18
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,4.7793715703306,Nuevo León,19
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,5.05189974755161,Baja California,02
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,1.35123914242558,Oaxaca,20
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,7.07367776262251,Puebla,21
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,5.01782233702779,Querétaro,22
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,4.23271979987776,Quintana Roo,23
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,4.02634727752984,San Luis Potosí,24
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,2.76897644824743,Sinaloa,25
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,1.5980887496294,Sonora,26
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,5.50657631276317,Tabasco,27
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,3.03523928102434,Tamaulipas,28
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,8.0355021099897,Tlaxcala,29
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,1.37395333495287,Baja California Sur,03
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,1.01307985505404,Veracruz,30
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,4.32499165333692,Yucatán,31
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,7.89681203577467,Zacatecas,32
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,8.75432632429657,Campeche,04
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,1.90093717517065,Coahuila,05
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,1.15684232471446,Colima,06
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,1.87491746664279,Chiapas,07
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,2.49262162327272,Chihuahua,08
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2004,,,,,7.59717101642863,Ciudad de México,09
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,4.54334641023637,Nacional,00
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,4.32771735786365,Aguascalientes,01
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,5.03287522016414,Durango,10
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,6.45056593740199,Guanajuato,11
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,4.97453116908995,Guerrero,12
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,3.650637228306,Hidalgo,13
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,8.83437675480936,Jalisco,14
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,7.17059451117347,México,15
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,2.16626045779796,Michoacán,16
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,4.50558851416224,Morelos,17
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,3.44605034128024,Nayarit,18
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,5.69136994322341,Nuevo León,19
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,4.81468256933583,Baja California,02
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,4.73448134496556,Oaxaca,20
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,3.67531924334183,Puebla,21
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,6.42939693848958,Querétaro,22
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,5.2494555836044,Quintana Roo,23
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,4.87458756155749,San Luis Potosí,24
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,2.46454151837783,Sinaloa,25
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,1.69900613041055,Sonora,26
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,0.682173341409651,Tabasco,27
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,2.72867948709841,Tamaulipas,28
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,7.62793104448117,Tlaxcala,29
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,1.2515308501808,Baja California Sur,03
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,1.87279392560845,Veracruz,30
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,3.77612005133774,Yucatán,31
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,3.621994521096,Zacatecas,32
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,0.168254286594332,Campeche,04
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,2.4297627339021,Coahuila,05
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,3.11639904222147,Colima,06
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,4.18106975262564,Chiapas,07
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,3.46083126088852,Chihuahua,08
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2009,,,,,6.52878116518653,Ciudad de México,09
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,3.51403859294783,Nacional,00
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,0.718979866109541,Aguascalientes,01
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,-4.38943787922116,Durango,10
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,10.9906928210664,Guanajuato,11
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,1.16381132218231,Guerrero,12
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,21.2301893474659,Hidalgo,13
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,11.0132871053733,Jalisco,14
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,4.43311724863022,México,15
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,5.28075370435239,Michoacán,16
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,1.48681306729343,Morelos,17
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,1.0464802122158,Nayarit,18
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,8.26833789566607,Nuevo León,19
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,5.55241354171702,Baja California,02
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,87.1937109956292,Oaxaca,20
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,3.19736733183848,Puebla,21
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,8.04597553618873,Querétaro,22
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,3.59345913739146,Quintana Roo,23
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,3.96304324065129,San Luis Potosí,24
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,0.414344826652862,Sinaloa,25
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,0.479883995234843,Sonora,26
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,0.261383992701871,Tabasco,27
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,4.52868704206156,Tamaulipas,28
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,6.10553148962416,Tlaxcala,29
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,2.50391921825749,Baja California Sur,03
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,0.957579936044321,Veracruz,30
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,7.23276317272722,Yucatán,31
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,5.45812726515955,Zacatecas,32
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,0.138378229135801,Campeche,04
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,3.25130028581297,Coahuila,05
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,2.97664853878471,Colima,06
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,0.4205120628573,Chiapas,07
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,4.38607712065533,Chihuahua,08
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2014,,,,,5.07084215701582,Ciudad de México,09
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,17.8260498727064,Nacional,00
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,3.68671691846088,Aguascalientes,01
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,1.09155515689408,Durango,10
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,5.62457376411099,Guanajuato,11
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,1.85473524246086,Guerrero,12
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,4.34624112355394,Hidalgo,13
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,20.7983791576705,Jalisco,14
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,1.56514041909421,México,15
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,6.29427543385191,Michoacán,16
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,3.2871389650086,Morelos,17
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,4.1039157874271,Nayarit,18
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,7.84149316905485,Nuevo León,19
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,0.19583284901649,Baja California,02
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,2.00909030370917,Oaxaca,20
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,2.40205311612763,Puebla,21
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,5.17783485203426,Querétaro,22
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,4.36326770307016,Quintana Roo,23
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,3.16107658147078,San Luis Potosí,24
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,6.55686215071845,Sinaloa,25
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,3.06932584739959,Sonora,26
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,0.278792076220315,Tabasco,27
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,3.53227771010962,Tamaulipas,28
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,3.60970622316134,Tlaxcala,29
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,4.16492463669634,Baja California Sur,03
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,0.435541303593082,Veracruz,30
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,8.87740359012276,Yucatán,31
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,14.2404729553447,Zacatecas,32
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,0.222400811251713,Campeche,04
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,2.42954806491037,Coahuila,05
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,3.1922494833351,Colima,06
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,0.730248664023022,Chiapas,07
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,3.26995445266531,Chihuahua,08
  766,Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado (estatal),Cultura,2019,,,,,54.6108084834041,Ciudad de México,09
