indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,25.33845582,Nacional,00
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,37.1567044,Aguascalientes,01
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,25.9684362,Durango,10
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,25.1299827,Guanajuato,11
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,17.9966044,Guerrero,12
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,24.6073298,Hidalgo,13
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,27.4542429,Jalisco,14
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,15.0159744,México,15
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,21.4920071,Michoacán,16
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,22.0430108,Morelos,17
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,27.6923077,Nayarit,18
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,33.6,Nuevo León,19
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,29.8657718,Baja California,02
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,23.2053422,Oaxaca,20
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,23.5815603,Puebla,21
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,23.4627832,Querétaro,22
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,23.5864297,Quintana Roo,23
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,37.8539493,San Luis Potosí,24
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,23.0145867,Sinaloa,25
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,10.5182927,Sonora,26
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,25.483871,Tabasco,27
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,20.4334365,Tamaulipas,28
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,27.1646859,Tlaxcala,29
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,29.4212219,Baja California Sur,03
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,31.9604613,Veracruz,30
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,25.7956449,Yucatán,31
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,27.6527331,Zacatecas,32
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,29.6803653,Campeche,04
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,23.0559345,Coahuila,05
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,36.1067504,Colima,06
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,20.1694915,Chiapas,07
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,19.7226502,Chihuahua,08
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,20.9380235,Ciudad de México,09
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,10.74729352,Nacional,00
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,16.1490683,Aguascalientes,01
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,7.5,Durango,10
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,14.6179402,Guanajuato,11
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,12.5,Guerrero,12
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,15.1408451,Hidalgo,13
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,8.56164384,Jalisco,14
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,6.61290323,México,15
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,7.53532182,Michoacán,16
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,6.07028754,Morelos,17
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,24.9617152,Nayarit,18
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,11.1692845,Nuevo León,19
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,9.59860384,Baja California,02
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,8.57605178,Oaxaca,20
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,6.15640599,Puebla,21
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,19.5402299,Querétaro,22
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,8.71491876,Quintana Roo,23
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,14.5259939,San Luis Potosí,24
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,8.09968847,Sinaloa,25
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,11.1111111,Sonora,26
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,12.202381,Tabasco,27
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,7.69230769,Tamaulipas,28
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,12.5972006,Tlaxcala,29
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,5.31609195,Baja California Sur,03
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,6.50887574,Veracruz,30
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,10.766721,Yucatán,31
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,9.89505247,Zacatecas,32
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,14.1693811,Campeche,04
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,9.35875217,Coahuila,05
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,12.1212121,Colima,06
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,12.2866894,Chiapas,07
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,8.3011583,Chihuahua,08
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,5.55555556,Ciudad de México,09
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,5.863362125,Nacional,00
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,10.7913669,Aguascalientes,01
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,3.4965035,Durango,10
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,7.14285714,Guanajuato,11
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,4.72440945,Guerrero,12
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,8.46153846,Hidalgo,13
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,4.54545455,Jalisco,14
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,7.72442589,México,15
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,5.63380282,Michoacán,16
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,3.87596899,Morelos,17
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,4.65116279,Nayarit,18
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,5.0,Nuevo León,19
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,4.95867769,Baja California,02
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,3.5971223,Oaxaca,20
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,1.7699115,Puebla,21
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,10.6382979,Querétaro,22
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,3.33333333,Quintana Roo,23
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,10.1910828,San Luis Potosí,24
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,5.26315789,Sinaloa,25
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,7.95454545,Sonora,26
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,4.72972973,Tabasco,27
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,11.627907,Tamaulipas,28
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,1.65289256,Tlaxcala,29
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,5.48780488,Baja California Sur,03
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,8.27067669,Veracruz,30
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,2.72727273,Yucatán,31
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,8.49673203,Zacatecas,32
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,1.93548387,Campeche,04
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,7.92079208,Coahuila,05
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,8.77192982,Colima,06
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,3.57142857,Chiapas,07
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,1.53846154,Chihuahua,08
  953,Porcentaje de hombres adultos con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,7.14285714,Ciudad de México,09
