indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2008,,,,,23.9600494233937,Nacional,00
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2008,,,,,29.5533849675847,Aguascalientes,01
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2008,,,,,42.8888293779835,Durango,10
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2008,,,,,34.5304262490623,Guanajuato,11
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2008,,,,,23.176982307393,Jalisco,14
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2008,,,,,61.0285067991595,México,15
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2008,,,,,41.8084151354971,Nuevo León,19
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2008,,,,,2.29191027414231,Baja California,02
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2008,,,,,52.1849379829974,Puebla,21
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2008,,,,,45.3904897173022,Querétaro,22
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2008,,,,,36.3700240176575,San Luis Potosí,24
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2008,,,,,13.6892945549099,Sonora,26
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2008,,,,,9.89353954743909,Tamaulipas,28
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2008,,,,,64.2328462097702,Veracruz,30
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2008,,,,,8.80334880515607,Yucatán,31
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2008,,,,,13.3710303936394,Coahuila,05
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2008,,,,,5.36684004713835,Chihuahua,08
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2008,,,,,60.6960761397189,Ciudad de México,09
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2008,,,,,41.1972065497278,Otras entidades federativas,999
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2009,,,,,24.0562382375733,Nacional,00
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2009,,,,,31.2903286793962,Aguascalientes,01
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2009,,,,,42.0318621814955,Durango,10
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2009,,,,,35.4897406555423,Guanajuato,11
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2009,,,,,20.1921028366139,Jalisco,14
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2009,,,,,61.2156243542179,México,15
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2009,,,,,42.1863316473852,Nuevo León,19
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2009,,,,,1.72147170533388,Baja California,02
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2009,,,,,48.6222162384307,Puebla,21
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2009,,,,,43.6696602279312,Querétaro,22
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2009,,,,,43.3125476377252,San Luis Potosí,24
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2009,,,,,15.6460028100697,Sonora,26
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2009,,,,,10.9346264614148,Tamaulipas,28
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2009,,,,,65.8808676357572,Veracruz,30
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2009,,,,,9.55485342612128,Yucatán,31
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2009,,,,,15.4729231996972,Coahuila,05
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2009,,,,,4.84673587587306,Chihuahua,08
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2009,,,,,61.4398298606756,Ciudad de México,09
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2009,,,,,45.1868224194181,Otras entidades federativas,999
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2010,,,,,28.6426434980772,Nacional,00
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2010,,,,,26.4879780532505,Aguascalientes,01
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2010,,,,,36.5449091419599,Durango,10
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2010,,,,,32.252073039772,Guanajuato,11
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2010,,,,,19.5435301213635,Jalisco,14
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2010,,,,,67.5135841856316,México,15
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2010,,,,,46.5280502157709,Nuevo León,19
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2010,,,,,1.93645834246335,Baja California,02
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2010,,,,,52.8826478911805,Puebla,21
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2010,,,,,44.7111842390296,Querétaro,22
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2010,,,,,51.3037672214025,San Luis Potosí,24
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2010,,,,,15.6970877634694,Sonora,26
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2010,,,,,17.720205736526,Tamaulipas,28
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2010,,,,,77.7273014234944,Veracruz,30
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2010,,,,,13.1131325801362,Yucatán,31
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2010,,,,,33.3199447039992,Coahuila,05
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2010,,,,,5.16313337235693,Chihuahua,08
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2010,,,,,69.5632918465097,Ciudad de México,09
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2010,,,,,54.8660370528431,Otras entidades federativas,999
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2011,,,,,28.8996681133521,Nacional,00
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2011,,,,,26.8837102682918,Aguascalientes,01
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2011,,,,,35.886380221725,Durango,10
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2011,,,,,27.6698238687649,Guanajuato,11
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2011,,,,,25.1024791195442,Jalisco,14
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2011,,,,,67.7437163510945,México,15
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2011,,,,,43.1420681190549,Nuevo León,19
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2011,,,,,2.34710952695881,Baja California,02
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2011,,,,,53.3683382020618,Puebla,21
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2011,,,,,44.9957498130797,Querétaro,22
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2011,,,,,47.6782841690857,San Luis Potosí,24
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2011,,,,,16.6511726867446,Sonora,26
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2011,,,,,13.9554362599136,Tamaulipas,28
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2011,,,,,53.2288646953424,Veracruz,30
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2011,,,,,19.3626770932518,Yucatán,31
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2011,,,,,31.9339025515714,Coahuila,05
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2011,,,,,4.52382817592594,Chihuahua,08
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2011,,,,,72.9100526040479,Ciudad de México,09
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2011,,,,,53.3301761508125,Otras entidades federativas,999
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2012,,,,,30.4106791159093,Nacional,00
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2012,,,,,28.2886686643347,Aguascalientes,01
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2012,,,,,35.8176184088186,Durango,10
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2012,,,,,28.3103365813233,Guanajuato,11
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2012,,,,,30.4666584050024,Jalisco,14
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2012,,,,,53.7499358814341,México,15
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2012,,,,,40.7915993537964,Nuevo León,19
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2012,,,,,2.93197277958298,Baja California,02
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2012,,,,,58.8497967823749,Puebla,21
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2012,,,,,43.2295991633757,Querétaro,22
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2012,,,,,42.6007769924189,San Luis Potosí,24
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2012,,,,,18.7887454516717,Sonora,26
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2012,,,,,15.5208327925371,Tamaulipas,28
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2012,,,,,58.7878126645972,Veracruz,30
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2012,,,,,21.6559434875097,Yucatán,31
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2012,,,,,34.1224213730132,Coahuila,05
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2012,,,,,4.77273863262271,Chihuahua,08
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2012,,,,,71.3280070713217,Ciudad de México,09
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2012,,,,,50.6469432817999,Otras entidades federativas,999
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2013,,,,,29.8809150736446,Nacional,00
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2013,,,,,28.0243773876499,Aguascalientes,01
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2013,,,,,33.6034282113376,Durango,10
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2013,,,,,37.3213363298925,Guanajuato,11
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2013,,,,,30.5937880714983,Jalisco,14
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2013,,,,,58.7147162691067,México,15
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2013,,,,,44.6223564954683,Nuevo León,19
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2013,,,,,3.01671868519532,Baja California,02
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2013,,,,,59.2615936816364,Puebla,21
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2013,,,,,35.3276628554762,Querétaro,22
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2013,,,,,42.2866229254752,San Luis Potosí,24
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2013,,,,,19.2162891976615,Sonora,26
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2013,,,,,12.1343634486139,Tamaulipas,28
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2013,,,,,65.0773513824378,Veracruz,30
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2013,,,,,29.2887583927105,Yucatán,31
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2013,,,,,32.8886768889689,Coahuila,05
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2013,,,,,5.36616383682851,Chihuahua,08
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2013,,,,,72.8565648506426,Ciudad de México,09
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2013,,,,,53.1673513947367,Otras entidades federativas,999
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2014,,,,,27.9190323376944,Nacional,00
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2014,,,,,32.9919202820514,Aguascalientes,01
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2014,,,,,25.5127295889568,Durango,10
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2014,,,,,25.3007977674885,Guanajuato,11
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2014,,,,,39.210149464339,Jalisco,14
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2014,,,,,42.2464895019846,México,15
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2014,,,,,43.0887825624668,Nuevo León,19
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2014,,,,,2.39535703297528,Baja California,02
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2014,,,,,58.2514993907059,Puebla,21
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2014,,,,,36.8779860728997,Querétaro,22
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2014,,,,,41.6049892287118,San Luis Potosí,24
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2014,,,,,20.8296526313513,Sonora,26
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2014,,,,,15.794522961838,Tamaulipas,28
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2014,,,,,58.7327656279635,Veracruz,30
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2014,,,,,16.7535573496799,Yucatán,31
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2014,,,,,29.5606494746896,Coahuila,05
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2014,,,,,5.88661097182493,Chihuahua,08
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2014,,,,,72.4432377786659,Ciudad de México,09
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2014,,,,,51.8972940145404,Otras entidades federativas,999
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2015,,,,,26.4426776096435,Nacional,00
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2015,,,,,34.9599179289943,Aguascalientes,01
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2015,,,,,21.7655494127097,Durango,10
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2015,,,,,32.3118740487501,Guanajuato,11
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2015,,,,,35.8255776431303,Jalisco,14
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2015,,,,,43.3760059035195,México,15
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2015,,,,,40.3665413533835,Nuevo León,19
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2015,,,,,2.34956931439515,Baja California,02
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2015,,,,,57.7621960671011,Puebla,21
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2015,,,,,33.8604998745893,Querétaro,22
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2015,,,,,40.4982225567636,San Luis Potosí,24
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2015,,,,,22.0272281986558,Sonora,26
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2015,,,,,12.1282593694304,Tamaulipas,28
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2015,,,,,57.0572491051765,Veracruz,30
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2015,,,,,13.0668842349108,Yucatán,31
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2015,,,,,27.2596843615495,Coahuila,05
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2015,,,,,3.95687094409154,Chihuahua,08
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2015,,,,,70.2015628838489,Ciudad de México,09
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2015,,,,,54.3895180265409,Otras entidades federativas,999
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2016,,,,,24.7899159663866,Nacional,00
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2016,,,,,34.3297724965863,Aguascalientes,01
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2016,,,,,19.2891862658358,Durango,10
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2016,,,,,28.088046858477,Guanajuato,11
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2016,,,,,33.5613066697584,Jalisco,14
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2016,,,,,46.2937732400282,México,15
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2016,,,,,38.4257300042319,Nuevo León,19
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2016,,,,,2.22935392527,Baja California,02
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2016,,,,,55.3883738451341,Puebla,21
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2016,,,,,32.6212252110515,Querétaro,22
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2016,,,,,38.6938067035701,San Luis Potosí,24
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2016,,,,,30.1263842321127,Sonora,26
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2016,,,,,11.1513609967861,Tamaulipas,28
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2016,,,,,56.5341766916138,Veracruz,30
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2016,,,,,15.9740370515681,Yucatán,31
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2016,,,,,24.5398773006135,Coahuila,05
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2016,,,,,3.30197692763977,Chihuahua,08
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2016,,,,,73.9431471098891,Ciudad de México,09
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2016,,,,,53.5063752276867,Otras entidades federativas,999
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2017,,,,,26.5034695451041,Nacional,00
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2017,,,,,37.6450543178631,Aguascalientes,01
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2017,,,,,22.9671444259157,Durango,10
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2017,,,,,29.3170605037653,Guanajuato,11
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2017,,,,,31.9296064446741,Jalisco,14
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2017,,,,,38.7718671902892,México,15
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2017,,,,,40.1880991137638,Nuevo León,19
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2017,,,,,2.7691704290281,Baja California,02
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2017,,,,,59.6983604030106,Puebla,21
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2017,,,,,33.2879549354947,Querétaro,22
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2017,,,,,41.6561164446781,San Luis Potosí,24
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2017,,,,,46.4938722414963,Sonora,26
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2017,,,,,11.5914821485568,Tamaulipas,28
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2017,,,,,60.3015201472103,Veracruz,30
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2017,,,,,22.2252193282983,Yucatán,31
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2017,,,,,24.4507665560297,Coahuila,05
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2017,,,,,3.72929888228384,Chihuahua,08
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2017,,,,,76.3377592375685,Ciudad de México,09
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2017,,,,,58.6045307363033,Otras entidades federativas,999
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2018,,,,,26.9601600873204,Nacional,00
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2018,,,,,36.2498622921594,Aguascalientes,01
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2018,,,,,23.0361784575348,Durango,10
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2018,,,,,28.5352255448556,Guanajuato,11
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2018,,,,,30.5097733191628,Jalisco,14
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2018,,,,,36.6192924100393,México,15
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2018,,,,,40.8543096872616,Nuevo León,19
  324,Porcentaje de insumos locales en empresas manufactureras del programa IMMEX (estatal),Desarrollo Económico,2018,,,,,3.52086161783919,Baja California,02
