indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,38.40074,Nacional,00
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,23.19459,Aguascalientes,01
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,37.2399,Durango,10
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,36.17865,Guanajuato,11
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,55.86425,Guerrero,12
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,47.40674,Hidalgo,13
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,33.94889,Jalisco,14
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,42.58016,México,15
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,55.6172,Michoacán,16
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,38.412,Morelos,17
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,30.29276,Nayarit,18
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,24.81542,Nuevo León,19
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,32.589,Baja California,02
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,54.76835,Oaxaca,20
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,56.02797,Puebla,21
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,26.78826,Querétaro,22
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,34.57476,Quintana Roo,23
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,34.35974,San Luis Potosí,24
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,29.20205,Sinaloa,25
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,22.63803,Sonora,26
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,25.63354,Tabasco,27
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,23.93372,Tamaulipas,28
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,44.58119,Tlaxcala,29
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,25.1904,Baja California Sur,03
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,42.87332,Veracruz,30
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,26.93252,Yucatán,31
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,32.05519,Zacatecas,32
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,23.28403,Campeche,04
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,23.27311,Coahuila,05
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,17.00066,Colima,06
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,51.12228,Chiapas,07
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,29.62642,Chihuahua,08
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2008,,,,,36.34445,Ciudad de México,09
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,29.22819,Nacional,00
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,19.69483,Aguascalientes,01
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,27.47222,Durango,10
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,25.27332,Guanajuato,11
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,38.92168,Guerrero,12
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,29.77982,Hidalgo,13
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,31.87827,Jalisco,14
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,30.72052,México,15
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,38.24859,Michoacán,16
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,29.93134,Morelos,17
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,22.839,Nayarit,18
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,18.60472,Nuevo León,19
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,31.35622,Baja California,02
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,38.50757,Oaxaca,20
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,40.43889,Puebla,21
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,22.06806,Querétaro,22
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,24.31618,Quintana Roo,23
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,19.03007,San Luis Potosí,24
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,21.35152,Sinaloa,25
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,22.70406,Sonora,26
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,23.9076,Tabasco,27
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,20.94881,Tamaulipas,28
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,33.41403,Tlaxcala,29
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,20.17934,Baja California Sur,03
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,34.93632,Veracruz,30
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,20.70485,Yucatán,31
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,25.55152,Zacatecas,32
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,19.21773,Campeche,04
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,17.56809,Coahuila,05
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,16.40559,Colima,06
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,35.38787,Chiapas,07
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,18.52499,Chihuahua,08
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2010,,,,,32.46205,Ciudad de México,09
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,21.54055,Nacional,00
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,14.75831,Aguascalientes,01
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,17.81814,Durango,10
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,19.04392,Guanajuato,11
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,25.3825,Guerrero,12
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,18.65787,Hidalgo,13
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,23.72797,Jalisco,14
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,25.34754,México,15
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,28.56327,Michoacán,16
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,22.29985,Morelos,17
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,18.32164,Nayarit,18
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,15.49783,Nuevo León,19
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,22.31825,Baja California,02
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,20.94711,Oaxaca,20
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,29.64846,Puebla,21
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,15.48621,Querétaro,22
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,21.24761,Quintana Roo,23
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,14.03134,San Luis Potosí,24
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,16.56849,Sinaloa,25
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,17.08451,Sonora,26
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,18.17868,Tabasco,27
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,15.75965,Tamaulipas,28
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,24.18053,Tlaxcala,29
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,15.12695,Baja California Sur,03
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,25.66137,Veracruz,30
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,15.71599,Yucatán,31
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,16.74627,Zacatecas,32
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,12.19333,Campeche,04
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,14.40519,Coahuila,05
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,14.58747,Colima,06
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,24.94251,Chiapas,07
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,13.56415,Chihuahua,08
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2012,,,,,23.35628,Ciudad de México,09
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,18.15708,Nacional,00
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,12.48396,Aguascalientes,01
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,16.54265,Durango,10
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,15.4169,Guanajuato,11
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,19.24471,Guerrero,12
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,17.31476,Hidalgo,13
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,19.10308,Jalisco,14
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,19.6745,México,15
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,26.2081,Michoacán,16
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,16.62643,Morelos,17
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,16.26271,Nayarit,18
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,13.66683,Nuevo León,19
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,19.35494,Baja California,02
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,19.92683,Oaxaca,20
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,21.17459,Puebla,21
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,15.81854,Querétaro,22
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,18.46423,Quintana Roo,23
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,10.71263,San Luis Potosí,24
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,15.19556,Sinaloa,25
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,14.41965,Sonora,26
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,16.92448,Tabasco,27
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,15.02269,Tamaulipas,28
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,17.48127,Tlaxcala,29
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,14.21491,Baja California Sur,03
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,21.73302,Veracruz,30
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,14.4773,Yucatán,31
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,14.85996,Zacatecas,32
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,12.46965,Campeche,04
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,15.57107,Coahuila,05
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,12.69628,Colima,06
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,20.65217,Chiapas,07
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,14.57073,Chihuahua,08
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2014,,,,,19.94441,Ciudad de México,09
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,15.53996,Nacional,00
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,12.14103,Aguascalientes,01
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,14.09259,Durango,10
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,13.44577,Guanajuato,11
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,13.32195,Guerrero,12
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,14.42997,Hidalgo,13
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,17.58239,Jalisco,14
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,15.52145,México,15
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,22.77646,Michoacán,16
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,15.04285,Morelos,17
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,15.04924,Nayarit,18
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,13.32441,Nuevo León,19
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,17.29362,Baja California,02
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,15.87566,Oaxaca,20
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,17.37824,Puebla,21
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,13.17431,Querétaro,22
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,17.6268,Quintana Roo,23
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,9.08985,San Luis Potosí,24
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,12.20992,Sinaloa,25
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,14.68833,Sonora,26
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,13.4095,Tabasco,27
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,12.75452,Tamaulipas,28
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,12.52534,Tlaxcala,29
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,12.46345,Baja California Sur,03
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,19.42894,Veracruz,30
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,14.41178,Yucatán,31
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,11.47707,Zacatecas,32
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,10.74289,Campeche,04
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,12.79987,Coahuila,05
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,11.86511,Colima,06
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,15.03844,Chiapas,07
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,12.23675,Chihuahua,08
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2016,,,,,19.63463,Ciudad de México,09
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,16.18518,Nacional,00
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,11.40433,Aguascalientes,01
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,13.06277,Durango,10
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,13.65942,Guanajuato,11
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,13.77968,Guerrero,12
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,14.43279,Hidalgo,13
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,19.35126,Jalisco,14
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,19.75399,México,15
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,21.1944,Michoacán,16
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,16.81317,Morelos,17
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,13.65453,Nayarit,18
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,12.95978,Nuevo León,19
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,16.86057,Baja California,02
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,16.25672,Oaxaca,20
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,20.80304,Puebla,21
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,11.83404,Querétaro,22
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,15.6355,Quintana Roo,23
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,8.95699,San Luis Potosí,24
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,13.16035,Sinaloa,25
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,12.63353,Sonora,26
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,12.64807,Tabasco,27
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,11.98126,Tamaulipas,28
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,13.73663,Tlaxcala,29
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,10.74749,Baja California Sur,03
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,16.7455,Veracruz,30
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,14.06407,Yucatán,31
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,11.68256,Zacatecas,32
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,11.69752,Campeche,04
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,13.20138,Coahuila,05
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,10.83611,Colima,06
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,17.59225,Chiapas,07
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,11.30576,Chihuahua,08
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2018,,,,,20.05774,Ciudad de México,09
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,28.1508289526699,Nacional,00
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,20.2022904885841,Aguascalientes,01
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,22.8983267507906,Durango,10
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,24.8488046408034,Guanajuato,11
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,33.4781516458764,Guerrero,12
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,26.9262933132045,Hidalgo,13
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,32.088341393112,Jalisco,14
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,34.2359752257098,México,15
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,38.6550930165515,Michoacán,16
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,31.7724092176757,Morelos,17
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,24.7283411734499,Nayarit,18
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,21.5247586964057,Nuevo León,19
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,23.9769882483286,Baja California,02
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,36.9258711094858,Oaxaca,20
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,32.0069408609608,Puebla,21
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,20.8811791913306,Querétaro,22
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,24.8197171309805,Quintana Roo,23
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,19.7641048772577,San Luis Potosí,24
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,19.5731548548975,Sinaloa,25
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,20.0703816996761,Sonora,26
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,26.9942578883666,Tabasco,27
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,19.5527385081712,Tamaulipas,28
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,27.5621311242267,Tlaxcala,29
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,17.3962995586006,Baja California Sur,03
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,30.9559320695493,Veracruz,30
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,24.7440108067691,Yucatán,31
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,23.8047014055116,Zacatecas,32
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,21.0094679076555,Campeche,04
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,21.6374567829037,Coahuila,05
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,18.9771918047898,Colima,06
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,37.093556720312,Chiapas,07
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,17.0548690547543,Chihuahua,08
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2020,,,,,26.7412776852534,Ciudad de México,09
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,39.0912088798,Nacional,00
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,26.1939774447,Aguascalientes,01
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,30.1583886583,Durango,10
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,33.1530952596,Guanajuato,11
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,52.7394540254,Guerrero,12
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,50.4085911839,Hidalgo,13
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,37.1306730394,Jalisco,14
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,44.1543658863,México,15
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,51.2139308133,Michoacán,16
  375,Porcentaje de la población con carencia por acceso a los servicios de salud (estatal),Salud,2022,,,,,46.4475164485,Morelos,17
