indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,28.8966725043783,Aguascalientes,00001
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,20.8063021316033,Tuxtla Gutiérrez,00010
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,22.8847703464948,Juárez,00011
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,21.6462208151959,Chihuahua,00012
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,27.2249539028888,Valle de México,00013
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,27.4636510500808,León,00014
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,28.7709497206704,San Francisco del Rincón,00015
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,19.8795180722892,Moroleón-Uriangato,00016
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,18.9714285714286,Acapulco,00017
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,23.8309352517986,Pachuca,00018
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,21.0526315789474,Tulancingo,00019
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,21.5571899568856,Tijuana,00002
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,23.1843575418994,Tula,00020
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,27.4746647558604,Guadalajara,00021
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,18.8953488372093,Puerto Vallarta,00022
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,35.3211009174312,Ocotlán,00023
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,28.2807731434385,Toluca,00024
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,27.1049596309112,Morelia,00025
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,27.9411764705882,Zamora-Jacona,00026
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,21.2574850299401,La Piedad-Pénjamo,00027
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,26.1314655172414,Cuernavaca,00028
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,21.9325153374233,Cuautla,00029
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,20.3007518796992,Mexicali,00003
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,20.863309352518,Tepic,00030
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,22.6045659056824,Monterrey,00031
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,29.6511627906977,Oaxaca,00032
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,16.9811320754717,Tehuantepec,00033
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,24.7315950920245,Puebla-Tlaxcala,00034
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,17.6785714285714,Tehuacán,00035
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,27.007299270073,Querétaro,00036
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,17.8092399403875,Cancún,00037
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,25.4880694143167,San Luis Potosí,00038
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,25.609756097561,Ríoverde-Ciudad Fernández,00039
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,18.9275454835621,La Laguna,00004
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,13.2827324478178,Guaymas,00040
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,20.8726945569051,Villahermosa,00041
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,17.8115799803729,Tampico,00042
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,17.8321678321678,Reynosa-Río Bravo,00043
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,15.9594095940959,Matamoros,00044
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,16.3490471414243,Nuevo Laredo,00045
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,25.8023106546855,Tlaxcala-Apizaco,00046
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,26.6207455429498,Veracruz,00047
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,26.9876002917578,Xalapa,00048
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,20.5645161290323,Poza Rica,00049
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,23.643949930459,Saltillo,00005
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,21.474358974359,Orizaba,00050
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,28.4232365145228,Minatitlán,00051
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,28.1938325991189,Coatzacoalcos,00052
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,23.6619718309859,Córdoba,00053
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,20.8676684440136,Mérida,00055
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,19.4594594594595,Zacatecas-Guadalupe,00056
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,28.0944625407166,Celaya,00057
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,20.2919708029197,Monclova-Frontera,00006
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,18.4931506849315,Piedras Negras,00007
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,26.0303687635575,Colima-Villa de Álvarez,00008
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,18.6619718309859,Tecomán,00009
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,24.5420180284967,Aguascalientes,00001
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,18.8049853372434,Tuxtla Gutiérrez,00010
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,23.0921424533635,Juárez,00011
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,24.6211038032599,Chihuahua,00012
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,24.6982263097389,Valle de México,00013
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,26.4949402023919,León,00014
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,22.0224719101124,San Francisco del Rincón,00015
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,19.9115044247788,Moroleón-Uriangato,00016
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,25.5783500654736,Acapulco,00017
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,26.1059190031153,Pachuca,00018
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,21.3080168776371,Tulancingo,00019
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,29.3971796063846,Tijuana,00002
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,24.1014799154334,Tula,00020
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,25.4953497775981,Guadalajara,00021
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,22.3572938689218,Puerto Vallarta,00022
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,22.2222222222222,Ocotlán,00023
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,28.6364671067608,Toluca,00024
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,22.9059829059829,Morelia,00025
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,20.6794682422452,Zamora-Jacona,00026
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,19.2913385826772,La Piedad-Pénjamo,00027
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,25.615763546798,Cuernavaca,00028
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,18.75,Cuautla,00029
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,25.4728132387707,Mexicali,00003
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,18.6440677966102,Tepic,00030
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,28.1385757492439,Monterrey,00031
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,21.8149307107734,Oaxaca,00032
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,11.8741058655222,Tehuantepec,00033
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,23.8511203949867,Puebla-Tlaxcala,00034
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,19.2258064516129,Tehuacán,00035
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,27.92306394466,Querétaro,00036
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,21.7921651419188,Cancún,00037
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,23.8794435857805,San Luis Potosí,00038
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,16.8269230769231,Ríoverde-Ciudad Fernández,00039
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,22.8861889412348,La Laguna,00004
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,20.9302325581395,Guaymas,00040
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,20.0706137968495,Villahermosa,00041
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,20.3256597417181,Tampico,00042
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,32.9322638146168,Reynosa-Río Bravo,00043
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,29.7665369649805,Matamoros,00044
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,26.2422360248447,Nuevo Laredo,00045
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,24.2114236999148,Tlaxcala-Apizaco,00046
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,23.9026837220968,Veracruz,00047
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,22.463768115942,Xalapa,00048
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,23.6981934112646,Poza Rica,00049
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,26.6767371601208,Saltillo,00005
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,26.0927152317881,Orizaba,00050
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,24.2274412855377,Minatitlán,00051
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,25.2747252747253,Coatzacoalcos,00052
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,27.5531914893617,Córdoba,00053
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,21.9708952863018,Mérida,00055
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,24.4931062449311,Zacatecas-Guadalupe,00056
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,24.7752808988764,Celaya,00057
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,24.6967071057192,Monclova-Frontera,00006
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,26.791277258567,Piedras Negras,00007
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,21.5003866976025,Colima-Villa de Álvarez,00008
  861,Porcentaje de unidades económicas grandes que utilizan materiales reciclados (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,16.1725067385445,Tecomán,00009
