indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,33.28251355,Nacional,00
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,30.8933002,Aguascalientes,01
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,32.5960419,Durango,10
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,32.4257426,Guanajuato,11
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,35.504886,Guerrero,12
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,41.9612315,Hidalgo,13
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,38.4711779,Jalisco,14
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,29.130967,México,15
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,35.8910891,Michoacán,16
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,37.6993166,Morelos,17
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,32.2170901,Nayarit,18
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,30.5263158,Nuevo León,19
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,28.5714286,Baja California,02
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,32.7442827,Oaxaca,20
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,34.7972973,Puebla,21
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,23.9659367,Querétaro,22
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,38.6255924,Quintana Roo,23
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,30.6884481,San Luis Potosí,24
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,29.9741602,Sinaloa,25
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,24.0208877,Sonora,26
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,48.409894,Tabasco,27
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,2.0,Tamaulipas,28
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,37.3151308,Tlaxcala,29
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,28.9002558,Baja California Sur,03
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,28.440367,Veracruz,30
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,36.5361803,Yucatán,31
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,31.4923619,Zacatecas,32
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,49.2102066,Campeche,04
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,29.303548,Coahuila,05
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,28.9099526,Colima,06
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,42.478941,Chiapas,07
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,28.3173735,Chihuahua,08
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2012,,,,,27.8980892,Ciudad de México,09
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,30.87734631,Nacional,00
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,27.5303644,Aguascalientes,01
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,32.8985507,Durango,10
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,28.3292978,Guanajuato,11
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,33.4728033,Guerrero,12
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,34.2036554,Hidalgo,13
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,25.3275109,Jalisco,14
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,24.3027888,México,15
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,28.4461153,Michoacán,16
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,32.2670376,Morelos,17
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,32.9317269,Nayarit,18
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,33.2394366,Nuevo León,19
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,28.3360791,Baja California,02
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,25.0611247,Oaxaca,20
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,26.5984655,Puebla,21
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,34.3835616,Querétaro,22
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,26.5578635,Quintana Roo,23
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,32.4900133,San Luis Potosí,24
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,36.5313653,Sinaloa,25
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,34.7885402,Sonora,26
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,40.0482509,Tabasco,27
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,27.2475795,Tamaulipas,28
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,33.0788804,Tlaxcala,29
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,31.7293233,Baja California Sur,03
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,27.3231623,Veracruz,30
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,23.8518519,Yucatán,31
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,30.2835052,Zacatecas,32
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,37.0967742,Campeche,04
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,37.8809869,Coahuila,05
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,31.3117066,Colima,06
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,25.2110977,Chiapas,07
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,32.7419355,Chihuahua,08
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2018,,,,,32.5737265,Ciudad de México,09
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,20.07792983,Nacional,00
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,19.1709845,Aguascalientes,01
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,17.3913043,Durango,10
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,28.7323944,Guanajuato,11
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,12.5603865,Guerrero,12
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,20.2764977,Hidalgo,13
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,25.0,Jalisco,14
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,22.5806452,México,15
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,18.2692308,Michoacán,16
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,22.815534,Morelos,17
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,26.0330579,Nayarit,18
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,21.3836478,Nuevo León,19
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,21.0526316,Baja California,02
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,17.5879397,Oaxaca,20
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,11.1607143,Puebla,21
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,20.361991,Querétaro,22
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,17.5675676,Quintana Roo,23
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,18.3333333,San Luis Potosí,24
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,25.5434783,Sinaloa,25
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,22.0779221,Sonora,26
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,21.1711712,Tabasco,27
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,23.655914,Tamaulipas,28
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,13.9130435,Tlaxcala,29
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,26.1061947,Baja California Sur,03
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,22.7722772,Veracruz,30
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,16.3934426,Yucatán,31
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,22.6495726,Zacatecas,32
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,16.4,Campeche,04
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,15.5844156,Coahuila,05
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,18.5185185,Colima,06
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,13.6170213,Chiapas,07
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,17.4418605,Chihuahua,08
  941,Porcentaje de mujeres adultas que se han realizado tamizaje para cáncer cervicouterino (estatal),Salud,2021,,,,,26.3710618,Ciudad de México,09
