indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  462,"Distribución porcentual de localidades con accesibilidad baja, por región",Desarrollo Sustentable,2010,,,,,5.705059,Región metropolitana,191
  462,"Distribución porcentual de localidades con accesibilidad baja, por región",Desarrollo Sustentable,2010,,,,,18.514532,Región centro periférica,192
  462,"Distribución porcentual de localidades con accesibilidad baja, por región",Desarrollo Sustentable,2010,,,,,25.224255,Región citrícola,193
  462,"Distribución porcentual de localidades con accesibilidad baja, por región",Desarrollo Sustentable,2010,,,,,11.194833,Región norte,194
  462,"Distribución porcentual de localidades con accesibilidad baja, por región",Desarrollo Sustentable,2010,,,,,14.101184,Región oriente,195
  462,"Distribución porcentual de localidades con accesibilidad baja, por región",Desarrollo Sustentable,2010,,,,,25.260136,Región sur,196
  462,"Distribución porcentual de localidades con accesibilidad baja, por región",Desarrollo Sustentable,2020,,,,,4.318734793,Región metropolitana,191
  462,"Distribución porcentual de localidades con accesibilidad baja, por región",Desarrollo Sustentable,2020,,,,,8.941605839,Región centro periférica,192
  462,"Distribución porcentual de localidades con accesibilidad baja, por región",Desarrollo Sustentable,2020,,,,,19.7080292,Región citrícola,193
  462,"Distribución porcentual de localidades con accesibilidad baja, por región",Desarrollo Sustentable,2020,,,,,13.13868613,Región norte,194
  462,"Distribución porcentual de localidades con accesibilidad baja, por región",Desarrollo Sustentable,2020,,,,,19.40389294,Región oriente,195
  462,"Distribución porcentual de localidades con accesibilidad baja, por región",Desarrollo Sustentable,2020,,,,,34.48905109,Región sur,196
