indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,0.0,Aguascalientes,00001
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Tuxtla Gutiérrez,00010
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Juárez,00011
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Chihuahua,00012
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Valle de México,00013
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,León,00014
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,San Francisco del Rincón,00015
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Moroleón-Uriangato,00016
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,0.0,Acapulco,00017
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,0.0,Pachuca,00018
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,0.0,Tulancingo,00019
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Tijuana,00002
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,0.0,Tula,00020
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Guadalajara,00021
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Puerto Vallarta,00022
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Ocotlán,00023
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Toluca,00024
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Morelia,00025
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Zamora-Jacona,00026
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,La Piedad-Pénjamo,00027
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Cuernavaca,00028
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Cuautla,00029
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Mexicali,00003
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Tepic,00030
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,0.0,Monterrey,00031
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Oaxaca,00032
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Tehuantepec,00033
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,0.5,Puebla-Tlaxcala,00034
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Tehuacán,00035
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Querétaro,00036
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Cancún,00037
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,San Luis Potosí,00038
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Ríoverde-Ciudad Fernández,00039
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,La Laguna,00004
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Guaymas,00040
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Villahermosa,00041
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Tampico,00042
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Reynosa-Río Bravo,00043
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Matamoros,00044
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Nuevo Laredo,00045
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,0.0,Tlaxcala-Apizaco,00046
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Veracruz,00047
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Xalapa,00048
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Poza Rica,00049
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Saltillo,00005
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Orizaba,00050
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Minatitlán,00051
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Coatzacoalcos,00052
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Córdoba,00053
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Mérida,00055
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Zacatecas-Guadalupe,00056
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Celaya,00057
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Monclova-Frontera,00006
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,1.0,Piedras Negras,00007
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,0.0,Colima-Villa de Álvarez,00008
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2017,,,,,0.0,Tecomán,00009
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.0,Aguascalientes,00001
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.0,Tuxtla Gutiérrez,00010
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,1.0,Juárez,00011
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,1.0,Chihuahua,00012
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.986842105263158,Valle de México,00013
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,1.0,León,00014
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,1.0,San Francisco del Rincón,00015
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,1.0,Moroleón-Uriangato,00016
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.0,Acapulco,00017
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.0,Pachuca,00018
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.0,Tulancingo,00019
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,1.0,Tijuana,00002
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.0,Tula,00020
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,1.0,Guadalajara,00021
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.5,Puerto Vallarta,00022
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,1.0,Ocotlán,00023
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,1.0,Toluca,00024
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.0,Morelia,00025
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.0,Zamora-Jacona,00026
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.5,La Piedad-Pénjamo,00027
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,1.0,Cuernavaca,00028
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,1.0,Cuautla,00029
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,1.0,Mexicali,00003
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.0,Tepic,00030
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.0,Monterrey,00031
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.0,Oaxaca,00032
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.0,Tehuantepec,00033
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.0,Puebla-Tlaxcala,00034
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.0,Tehuacán,00035
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.2,Querétaro,00036
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,1.0,Cancún,00037
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,1.0,San Luis Potosí,00038
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,1.0,Ríoverde-Ciudad Fernández,00039
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,1.0,La Laguna,00004
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,1.0,Guaymas,00040
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,1.0,Villahermosa,00041
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.6,Tampico,00042
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,1.0,Reynosa-Río Bravo,00043
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,1.0,Matamoros,00044
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,1.0,Nuevo Laredo,00045
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.0,Tlaxcala-Apizaco,00046
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.0,Veracruz,00047
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.0,Xalapa,00048
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.0,Poza Rica,00049
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,1.0,Saltillo,00005
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.0,Orizaba,00050
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.0,Minatitlán,00051
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.0,Coatzacoalcos,00052
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.0,Córdoba,00053
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,1.0,Mérida,00055
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,1.0,Zacatecas-Guadalupe,00056
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,1.0,Celaya,00057
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,1.0,Monclova-Frontera,00006
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,1.0,Piedras Negras,00007
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.0,Colima-Villa de Álvarez,00008
  888,Comisión estatal de cambio climático instalada  ,Desarrollo Sustentable,2020,,,,,0.0,Tecomán,00009
