indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,17.43872204,Nacional,00
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,24.24325637,Aguascalientes,01
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,18.63851257,Durango,10
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,17.52083567,Guanajuato,11
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,8.534929374,Guerrero,12
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,12.29663031,Hidalgo,13
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,22.34659038,Jalisco,14
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,8.62745612,México,15
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,13.29062061,Michoacán,16
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,11.51208438,Morelos,17
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,17.08762282,Nayarit,18
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,32.32199567,Nuevo León,19
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,29.36351637,Baja California,02
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,8.967145387,Oaxaca,20
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,11.05026505,Puebla,21
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,26.24783728,Querétaro,22
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,32.86773467,Quintana Roo,23
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,19.54925672,San Luis Potosí,24
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,27.30866744,Sinaloa,25
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,30.48543045,Sonora,26
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,16.66082252,Tabasco,27
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,20.12420211,Tamaulipas,28
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,8.127846035,Tlaxcala,29
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,35.80823383,Baja California Sur,03
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,13.64563821,Veracruz,30
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,17.71439027,Yucatán,31
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,13.85725866,Zacatecas,32
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,20.07615304,Campeche,04
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,27.35814887,Coahuila,05
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,21.77434932,Colima,06
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,26.45352678,Chiapas,07
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,24.49991452,Chihuahua,08
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2013,,,,,11.84486035,Ciudad de México,09
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,12.37529518,Nacional,00
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,12.55066751,Aguascalientes,01
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,14.14029771,Durango,10
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,13.47157755,Guanajuato,11
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,13.64188296,Guerrero,12
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,12.24170029,Hidalgo,13
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,12.00588629,Jalisco,14
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,9.560868575,México,15
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,14.44310142,Michoacán,16
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,14.87346041,Morelos,17
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,16.12914553,Nayarit,18
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,12.69020348,Nuevo León,19
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,12.23629901,Baja California,02
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,13.48806856,Oaxaca,20
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,11.37956734,Puebla,21
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,16.2182223,Querétaro,22
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,13.48647231,Quintana Roo,23
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,13.40095172,San Luis Potosí,24
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,14.33188049,Sinaloa,25
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,14.08733949,Sonora,26
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,10.89512676,Tabasco,27
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,12.17581947,Tamaulipas,28
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,11.72931683,Tlaxcala,29
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,17.08692658,Baja California Sur,03
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,13.93149542,Veracruz,30
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,10.72239082,Yucatán,31
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,13.13887279,Zacatecas,32
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,15.01504912,Campeche,04
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,12.93101006,Coahuila,05
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,10.25503223,Colima,06
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,11.8132506,Chiapas,07
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,16.99785177,Chihuahua,08
  110,Porcentaje de mipymes que manejan cuenta bancaria (estatal),Desarrollo Económico,2018,,,,,12.16229229,Ciudad de México,09
